Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,173,,,,
2,up,Kurt Nilsen,Reality Kicks,2,1,189,,,,
3,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,4,2,185,,,,
4,up,Royal Philharmonic Orchestra,Morgenstemning,5,1,188,,,,
5,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,6,3,170,,,,
6,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",7,2,179,,,,
7,up,Chester See,God Damn You're Beautiful,8,6,189,,,,
8,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,9,1,181,,,,
9,up,Kurt Nilsen,Silence,10,8,191,,,,
10,up,Hanne Krogh,Lykkeliten,12,9,184,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,184,,,,
12,up,Morten Harket,Kamilla Og Sebastian,14,10,176,,,,
13,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),15,10,186,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,175,,,,
15,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,1,58,,,,
16,down,Gardemusikken,Holmenkollmarsj,11,10,187,,,,
17,-,Rusted Root,Send Me On My Way,-,9,167,,,,
18,-,Hiroshi YoshimuraHiroshi Yoshimura,Teevee,-,18,1,,,,
19,-,Piero Focaccia,Stessa Spiaggia Stesso Mare,-,19,1,,,,
20,-,Little Tony,Cuore Matto,-,20,1,,,,
21,-,Edoardo Vianello,Abbronzatissima,-,21,1,,,,
22,-,Cugini Di Campagna,Anima Mia,-,22,1,,,,
