Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,2,1,160,,,,
2,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,46,,,,
3,up,Kurt Nilsen,Reality Kicks,3,1,175,,,,
4,up,Royal Philharmonic Orchestra,Morgenstemning,4,1,174,,,,
5,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,5,3,156,,,,
6,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",6,2,165,,,,
7,up,Chester See,God Damn You're Beautiful,7,6,175,,,,
8,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,8,1,167,,,,
9,up,Kurt Nilsen,Silence,9,8,177,,,,
10,up,Gardemusikken,Holmenkollmarsj,10,10,173,,,,
11,up,Morten Harket,Kamilla Og Sebastian,11,10,162,,,,
12,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),15,10,172,,,,
13,-,Joorji Abbu,Tirri Sirna Aalamaa,-,13,1,,,,
14,-,Ayisha Abdul Basith,Qamarun,-,14,1,,,,
15,-,Twinbeatz & Mitika Kanwar,Die In Your Arms,-,15,1,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,173,,,,
17,-,Twinbeatz,Diamond,-,17,1,,,,
18,-,Angel Dimov,Jedna Prica O Nama,-,18,1,,,,
19,-,Tátá de Almeida,Choro de Semba (feat. Texas),-,19,1,,,,
20,-,Ivan Alekxei & DJ R.O.C.K.,Saudades (feat. Rita Ravado),-,20,1,,,,
21,-,Ivan Alekxei & DJ R.O.C.K.,Mulher Séria,-,21,1,,,,
22,-,Altın Gün,Derdimi Dökersem,-,22,1,,,,
