Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,188,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,74,,,,
3,up,Kurt Nilsen,Reality Kicks,3,1,204,,,,
4,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,4,2,202,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,192,,,,
6,up,Royal Philharmonic Orchestra,Morgenstemning,6,1,205,,,,
7,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,7,3,187,,,,
8,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",8,2,196,,,,
9,up,Chester See,God Damn You're Beautiful,9,6,206,,,,
10,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,10,1,198,,,,
11,up,Kurt Nilsen,Silence,11,8,208,,,,
12,up,Rusted Root,Send Me On My Way,12,9,184,,,,
13,up,Hanne Krogh,Lykkeliten,13,9,201,,,,
14,up,Gardemusikken,Holmenkollmarsj,14,10,202,,,,
15,up,Morten Harket,Kamilla Og Sebastian,15,10,193,,,,
16,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),16,10,203,,,,
17,-,Celtic Symphony Orchestra,"For the Love of a Princess (From ""Braveheart"")",-,17,1,,,,
18,-,Konstantinos Kotoulas,Windmill,-,18,1,,,,
19,-,Meridian Brothers,Te Odio (¿te Amo?),-,19,1,,,,
20,-,Robert Turgeon,High Eagle,-,20,1,,,,
21,-,M'BA Gary Thomasos,I Wanna Love You Now,-,21,1,,,,
22,-,Gratien Midonet,Babel,-,22,1,,,,
23,-,The Maguire Brothers,"Come Out, Ye Black and Tans",-,23,1,,,,
24,-,Orquesta Carlos Di Sarli & Argentino Ledesma,Fumando Espero,-,24,1,,,,
25,-,Laurent Ferlet,Speak sweet and low,-,25,1,,,,
26,-,Yatao & Malte Marten,C# Pygmy,-,26,1,,,,
