Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,193,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,83,,,,
3,up,Kurt Nilsen,Reality Kicks,3,1,213,,,,
4,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,4,2,211,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,201,,,,
6,up,Royal Philharmonic Orchestra,Morgenstemning,6,1,214,,,,
7,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,7,3,196,,,,
8,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",8,2,205,,,,
9,up,Chester See,God Damn You're Beautiful,9,6,215,,,,
10,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,10,1,207,,,,
11,up,Kurt Nilsen,Silence,11,8,217,,,,
12,up,Rusted Root,Send Me On My Way,12,9,193,,,,
13,up,Hanne Krogh,Lykkeliten,13,9,209,,,,
14,up,Gardemusikken,Holmenkollmarsj,14,10,211,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,208,,,,
16,up,Morten Harket,Kamilla Og Sebastian,16,10,202,,,,
17,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),17,10,212,,,,
18,-,Mari Boine,Vuoi Vuoi Mu (Schwarz Remix),-,18,1,,,,
19,-,Havana Son,En Mi Cuba,-,19,1,,,,
20,-,Keren Peles & Ron Buhnik,Shallow,-,20,1,,,,
21,-,Mari Boine,Gula Sámi,-,21,1,,,,
22,-,Leo Twins,Ap Se Mil Ke Hum (feat. Zeeshan Ali),-,22,1,,,,
23,-,Kim Ngân,Calypso,-,23,1,,,,
24,-,Papa Wemba & Youssou N'Dour,Khanyisa,-,24,1,,,,
