Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,174,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,1,59,,,,
3,down,Kurt Nilsen,Reality Kicks,2,1,190,,,,
4,down,Vidar Johnsen & Peter Nordberg,Den Morgenen,3,2,186,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,176,,,,
6,down,Royal Philharmonic Orchestra,Morgenstemning,4,1,189,,,,
7,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,5,3,171,,,,
8,down,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",6,2,180,,,,
9,down,Chester See,God Damn You're Beautiful,7,6,190,,,,
10,down,Gardemusikken,Norge I Rødt Hvitt Og Blått,8,1,182,,,,
11,down,Kurt Nilsen,Silence,9,8,192,,,,
12,up,Rusted Root,Send Me On My Way,17,9,168,,,,
13,down,Hanne Krogh,Lykkeliten,10,9,185,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,185,,,,
15,down,Morten Harket,Kamilla Og Sebastian,12,10,177,,,,
16,down,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),13,10,187,,,,
17,-,Chavela Vargas,Adoro (Remastered),-,17,1,,,,
18,-,Atta Ullah Khan Esakhelvi,Ik Heer Si Ik Si Ranjha,-,18,1,,,,
19,-,Cheba Djenet,El kheire li kayen (feat. Cheb Djeloul),-,19,1,,,,
20,-,"Rexxie, MohBad & Hotkid",Gazo (feat. CDQ),-,20,1,,,,
21,-,Wild-Boy & LUCIIA,Get Enough,-,21,1,,,,
22,-,Axel Mouna,Juventus,-,22,1,,,,
23,-,King Promise,Terminator (feat. Young Jonn),-,23,1,,,,
24,-,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),-,24,1,,,,
25,-,Top Secret Drum Corps,Dynamic Percussion,-,25,1,,,,
26,-,Donnez,Kör på,-,26,1,,,,
27,-,Qari Al Sherazi Madane,Asma Ul Husna,-,27,1,,,,
28,-,Attaullah Khan Esakhelvi,Dil Ke Mamlat Se Anjan Tu Na Tha,-,28,1,,,,
29,-,Roach Killa & Sarmad Qadeer,Tell Me What You Want,-,29,1,,,,
30,down,Gardemusikken,Holmenkollmarsj,16,10,188,,,,
