Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,196,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,1,86,,,,
3,down,Kurt Nilsen,Reality Kicks,2,1,216,,,,
4,down,Vidar Johnsen & Peter Nordberg,Den Morgenen,3,2,214,,,,
5,down,Royal Philharmonic Orchestra,Morgenstemning,4,1,217,,,,
6,down,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",5,2,208,,,,
7,down,Chester See,God Damn You're Beautiful,6,6,218,,,,
8,down,Gardemusikken,Norge I Rødt Hvitt Og Blått,7,1,210,,,,
9,down,Kurt Nilsen,Silence,8,8,220,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,211,,,,
11,down,Morten Harket,Kamilla Og Sebastian,10,10,205,,,,
12,down,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),11,10,215,,,,
13,-,DJ Pingusso,Coco (Afro House Remix),-,13,1,,,,
14,-,Dj Ralph Bb & SALIMA CHICA,Na Boyi... Baby Oh,-,14,1,,,,
15,-,Nancy Simmonds,Dogue De Bordeaux,-,15,1,,,,
16,-,Johan Mikkel Bueng,Elle Mágge,-,16,1,,,,
17,-,Viniski Tamburasi,"Kopriva, Seljancica, Carska kasa, Pobelelo pole, Lepa anka, Prelosko svatbeno",-,17,1,,,,
