Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,204,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,94,,,,
3,up,Kurt Nilsen,Reality Kicks,4,1,224,,,,
4,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,5,2,222,,,,
5,down,Royal Philharmonic Orchestra,Morgenstemning,2,1,225,,,,
6,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,10,3,203,,,,
7,down,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",6,2,216,,,,
8,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,8,1,218,,,,
9,up,Kurt Nilsen,Silence,9,8,228,,,,
10,up,Hanne Krogh,Lykkeliten,11,9,218,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,219,,,,
12,up,Gardemusikken,Holmenkollmarsj,12,10,220,,,,
13,up,Rusted Root,Send Me On My Way,15,9,201,,,,
14,down,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),13,10,223,,,,
15,down,Chester See,God Damn You're Beautiful,7,6,226,,,,
16,-,Prm Nagra,Jaan,-,16,1,,,,
17,-,Naseeb,Yaar Di Barat,-,17,1,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,2,211,,,,
