Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,78,,,,
2,up,Kurt Nilsen,Reality Kicks,2,1,208,,,,
3,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,3,2,206,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,196,,,,
5,up,Royal Philharmonic Orchestra,Morgenstemning,5,1,209,,,,
6,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,6,3,191,,,,
7,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",7,2,200,,,,
8,up,Chester See,God Damn You're Beautiful,8,6,210,,,,
9,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,9,1,202,,,,
10,up,Kurt Nilsen,Silence,10,8,212,,,,
11,up,Rusted Root,Send Me On My Way,11,9,188,,,,
12,up,Hanne Krogh,Lykkeliten,12,9,205,,,,
13,up,Gardemusikken,Holmenkollmarsj,13,10,206,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,203,,,,
15,up,Morten Harket,Kamilla Og Sebastian,15,10,197,,,,
16,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),16,10,207,,,,
17,-,G Nako & Diamond Platnumz,Komando,-,17,1,,,,
18,-,Micke Ahlgrens,Är du min älskling än,-,18,1,,,,
19,-,DJ Kakah & Archie & Sizzle,Poison (feat. Ceejay Jackson),-,19,1,,,,
20,-,Mari Boine,Mu váibmu vádjul doppe / Hymn,-,20,1,,,,
21,-,Combo Lulo,Atlantico,-,21,1,,,,
22,-,Nadine Tayseer,ميدلي فضل شاكر,-,22,1,,,,
23,-,John Ozila,Kon Tiki,-,23,1,,,,
24,-,Ben Pol,Show Off (feat. Darassa),-,24,1,,,,
25,-,Ankaralı Namık,Kapıcı İzzet (Peri Misin Cin Misin),-,25,1,,,,
26,-,Cristo,Mulher Maravilhosa,-,26,1,,,,
27,-,Foster & Allen,After All These Years,-,27,1,,,,
