Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,2,1,153,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,1,39,,,,
3,up,Kurt Nilsen,Reality Kicks,8,1,168,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,2,155,,,,
5,up,Royal Philharmonic Orchestra,Morgenstemning,11,1,167,,,,
6,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,14,3,150,,,,
7,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",19,2,158,,,,
8,up,Chester See,God Damn You're Beautiful,20,6,168,,,,
9,up,Kurt Nilsen,Silence,23,8,170,,,,
10,down,Cecilia Vennersten,Det vackraste,1,1,169,,,,
11,up,Hanne Krogh,Lykkeliten,32,9,165,,,,
12,up,Morten Harket,Kamilla Og Sebastian,29,10,155,,,,
13,up,Gardemusikken,Holmenkollmarsj,34,10,167,,,,
14,down,Jokke,To Fulle Menn,3,2,169,,,,
15,-,Rusted Root,Send Me On My Way,-,9,150,,,,
16,down,Jokke,Gutta,4,2,169,,,,
17,down,Jokke,Sola Skinner,6,3,169,,,,
18,down,Rolf Just Nilsen,Julekveld I Skogen,7,3,169,,,,
19,up,Mari Boine,Gula Gula,58,18,154,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,1,167,,,,
21,down,Vidar Johnsen & Peter Nordberg,Den Morgenen,9,2,168,,,,
22,down,Alf Prøysen,Romjulsdrøm,10,4,169,,,,
23,-,Juan Villarreal & Patricio Noé Crom,La Ví Llegar (feat. Nelson Scarlatto),-,23,1,,,,
24,-,Anoushka Shankar,Beloved,-,24,1,,,,
25,down,Medina,For Altid,12,8,168,,,,
26,down,Secret Garden,Nocturne,13,4,169,,,,
27,down,Sissel,Velkommen Hjem,15,6,169,,,,
28,down,Manu Chao,Me Gustas Tu,18,13,169,,,,
29,down,Gardemusikken,Norge I Rødt Hvitt Og Blått,21,1,161,,,,
30,down,Jokke & Valentinerne,Sitter på en bombe,22,15,169,,,,
31,down,Timbuktu,Karmakontot,24,20,149,,,,
32,down,Lill Lindfors,En Sån Karl,25,18,169,,,,
33,down,Angélique Kidjo,Agolo,26,8,169,,,,
34,down,Sissel,Saknar Dej Nu,28,19,169,,,,
35,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),30,23,169,,,,
36,down,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),33,10,166,,,,
37,down,Per Asplin,Hei Ha Na Er Det Jul Igjen,31,21,169,,,,
38,down,Nora Brockstedt,Musevisa,36,27,169,,,,
39,down,Sigur Rós,Hoppípolla,37,26,168,,,,
40,down,Nora Brockstedt,Julekveldsvise,38,30,169,,,,
41,-,Aca Lukas,Paranoja,-,41,1,,,,
42,down,Berg Jentene & Rolf Just Nilsen,På Låven Sitter Nissen,39,31,169,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,13,169,,,,
44,down,Hanne Krogh,Sangen Til Julestjernen,41,18,169,,,,
45,-,Elma Sinanovic,Treba Mi,-,45,1,,,,
46,down,Lill Lindfors,Du Är den Ende,42,28,169,,,,
47,down,Arve Tellefsen,Air,43,30,169,,,,
48,up,Mari Boine,Vuoi Vuoi Me,79,25,132,,,,
49,up,Mari Boine,Elle (Original Movie Version),53,32,140,,,,
50,down,Demis Roussos,Forever and Ever,27,21,169,,,,
51,down,Mari Boine,Rosalita,45,29,169,,,,
52,down,Gardemusikken,Valdresmarsj,46,10,160,,,,
53,down,Kurt Nilsen,Push Push,47,31,169,,,,
54,down,Mory Kanté,Yeke Yeke (Short Mix),51,39,133,,,,
55,down,Secret Garden,Song from a Secret Garden,50,39,169,,,,
56,down,Olav Stedje,Det Lyser I Stille Grender,52,42,169,,,,
57,down,Jokke & Valentinerne,Paranoid,54,32,168,,,,
58,down,Secret Garden,Serenade To Spring,55,42,169,,,,
59,down,Date,Diggi-Loo Diggi-Ley,57,34,166,,,,
60,up,Royal Philharmonic Orchestra,"Ja, VI Elsker",61,12,166,,,,
61,down,Khaled,C’est la vie,59,49,104,,,,
62,down,Elisabeth Moberg,VI Bygger Hus,60,37,165,,,,
63,down,Lill Lindfors,Så Skimrande Var Aldrig Havet,62,10,162,,,,
64,down,Leif & Kompisane,Dronningen,63,41,169,,,,
65,down,Vazelina Bilopphøggers,Hem Att Tel Jul,64,43,168,,,,
66,down,Delerium & Sarah McLachlan,Silence,65,52,40,,,,
67,down,Elisabeth Andreasson,Ledet Av En Stjerne,66,55,168,,,,
68,down,Barn I Studio,Historien Om de Tre Små Fisk,67,45,163,,,,
69,down,Leif & Kompisane,Morgen Herlige,68,46,168,,,,
70,down,Jan Henrik Kayser,Kjempevise-Slåtten,69,40,158,,,,
71,down,Sonja Alden,För Att Du Finns (Radio Version),70,42,158,,,,
72,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,38,141,,,,
73,down,Demis Roussos,Goodbye My Love Goodbye,48,33,169,,,,
74,-,Jokke,Alt kan repareres,-,51,100,,,,
75,down,Jokke & Valentinerne,En perfekt dag,71,44,164,,,,
