Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,169,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,56,,,,
3,up,Kurt Nilsen,Reality Kicks,3,1,185,,,,
4,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,5,2,181,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,171,,,,
6,up,Royal Philharmonic Orchestra,Morgenstemning,7,1,184,,,,
7,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,8,3,166,,,,
8,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",9,2,175,,,,
9,up,Chester See,God Damn You're Beautiful,10,6,185,,,,
10,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,20,1,177,,,,
11,up,Kurt Nilsen,Silence,11,8,187,,,,
12,up,Rusted Root,Send Me On My Way,12,9,165,,,,
13,up,Gardemusikken,Holmenkollmarsj,14,10,183,,,,
14,down,Hanne Krogh,Lykkeliten,13,9,180,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,181,,,,
16,up,Morten Harket,Kamilla Og Sebastian,16,10,172,,,,
17,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),17,10,182,,,,
18,-,Judy Jihan Reda,Etdalla Ala Kefak,-,18,1,,,,
19,-,Tony Renis,Quando Quando Quando,-,19,1,,,,
20,-,Mehdi Yarrahi,Azan,-,20,1,,,,
21,-,Danzbanderz,Behöver inte dig idag,-,21,1,,,,
22,-,Danzbanderz,Förfestmedley,-,22,1,,,,
23,-,Sacred Flute,Morning Skies,-,23,1,,,,
24,-,Clarissa Bitar,Homeland Security,-,24,1,,,,
25,-,Streaplers,Försök Att Se Mig,-,25,1,,,,
