Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,214,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,106,,,,
3,down,Kurt Nilsen,Reality Kicks,2,1,236,,,,
4,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,4,2,234,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,223,,,,
6,up,Royal Philharmonic Orchestra,Morgenstemning,6,1,237,,,,
7,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,7,3,215,,,,
8,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",8,2,228,,,,
9,up,Chester See,God Damn You're Beautiful,9,6,237,,,,
10,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,10,1,229,,,,
11,up,Kurt Nilsen,Silence,11,8,240,,,,
12,up,Rusted Root,Send Me On My Way,28,9,212,,,,
13,up,Gardemusikken,Holmenkollmarsj,13,10,231,,,,
14,down,Morten Harket,Kamilla Og Sebastian,12,10,224,,,,
15,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),20,10,235,,,,
16,-,Yothu Yindi,Djapana,-,16,1,,,,
17,-,Marioverehrer,Moonlight Sonata 1st Movement,-,17,1,,,,
18,-,Mari Boine,Goaskinviellja,-,16,3,,,,
19,-,MALINDA,Lucky,-,19,1,,,,
20,-,Kader Tarhanine,Zain Assahra (feat. MOUNA DENDENNI),-,20,1,,,,
21,-,Music for Sport,Rattlesnake,-,21,1,,,,
