Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,172,,,,
2,up,Kurt Nilsen,Reality Kicks,2,1,188,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,174,,,,
4,down,Vidar Johnsen & Peter Nordberg,Den Morgenen,3,2,184,,,,
5,up,Royal Philharmonic Orchestra,Morgenstemning,5,1,187,,,,
6,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,6,3,169,,,,
7,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",7,2,178,,,,
8,up,Chester See,God Damn You're Beautiful,8,6,188,,,,
9,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,9,1,180,,,,
10,up,Kurt Nilsen,Silence,10,8,190,,,,
11,up,Gardemusikken,Holmenkollmarsj,12,10,186,,,,
12,down,Hanne Krogh,Lykkeliten,11,9,183,,,,
13,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,183,,,,
14,down,Morten Harket,Kamilla Og Sebastian,13,10,175,,,,
15,down,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),14,10,185,,,,
16,-,Göran Premberg,Lybeckare efter Henry Wetterström,-,16,1,,,,
17,-,DJariium,Controversial,-,17,1,,,,
18,-,Armin Muzaferija,Tvom Resulu,-,18,1,,,,
19,-,Callinaz,Dra dit pepparn växer,-,19,1,,,,
20,-,Shahid Khatab,Nikla Tery Raste Main,-,20,1,,,,
21,-,Göran Premberg,Vals efter Martin Martinsson,-,21,1,,,,
22,-,Emmanuel Jal & Xavier Rudd,Be the Love,-,22,2,,,,
23,-,"Carson Maki, Stuart Kevin Silva & Ty Noam Frankel",Style so Different,-,23,1,,,,
24,-,Göran Premberg,Skänklåt (Grötlåt) och två engelskor,-,24,1,,,,
25,-,Göran Premberg,Lybeckare efter Martin Martinsson,-,25,1,,,,
