Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,162,,,,
2,up,Kurt Nilsen,Reality Kicks,3,1,177,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,2,163,,,,
4,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,48,,,,
5,down,Royal Philharmonic Orchestra,Morgenstemning,4,1,176,,,,
6,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,5,3,158,,,,
7,down,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",6,2,167,,,,
8,down,Chester See,God Damn You're Beautiful,7,6,177,,,,
9,-,Hanne Krogh,Lykkeliten,-,9,172,,,,
10,up,Gardemusikken,Holmenkollmarsj,10,10,175,,,,
11,up,Morten Harket,Kamilla Og Sebastian,13,10,164,,,,
12,down,Kurt Nilsen,Silence,9,8,179,,,,
13,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),14,10,174,,,,
14,-,Vidar Johnsen & Peter Nordberg,Den Morgenen,-,2,173,,,,
15,-,Rusted Root,Send Me On My Way,-,9,157,,,,
16,down,Gardemusikken,Norge I Rødt Hvitt Og Blått,8,1,169,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,175,,,,
18,-,Nhu Loan & Kỳ Phương Uyên,Tình Là Gì,-,18,1,,,,
19,-,Šaban Šaulić,Princ Na Belom Konju,-,19,1,,,,
20,-,Peter Best,Theme from Crocodile Dundee,-,20,1,,,,
21,-,Rema,Calm Down,-,19,5,,,,
22,-,Yama Sega,Maman,-,22,1,,,,
23,-,Beograd Serbian Ensemble,Srpkinjicha Jedna Mala,-,23,1,,,,
24,-,Ariel Ardit,Es la Vida,-,24,1,,,,
25,-,Suthikant Music,If I Say I Love You,-,25,1,,,,
