Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,205,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,95,,,,
3,up,Kurt Nilsen,Reality Kicks,3,1,225,,,,
4,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,4,2,223,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,2,212,,,,
6,down,Royal Philharmonic Orchestra,Morgenstemning,5,1,226,,,,
7,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,6,3,204,,,,
8,down,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",7,2,217,,,,
9,down,Gardemusikken,Norge I Rødt Hvitt Og Blått,8,1,219,,,,
10,down,Kurt Nilsen,Silence,9,8,229,,,,
11,down,Hanne Krogh,Lykkeliten,10,9,219,,,,
12,up,Gardemusikken,Holmenkollmarsj,12,10,221,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,220,,,,
14,-,"Babasha, HERMENOTIS & Ministerul Manelelor",CHEEKY,-,14,1,,,,
15,-,Morten Harket,Kamilla Og Sebastian,-,10,213,,,,
16,-,Tango Music Project,Club Latino (Drum & Piano Chill Tango),-,16,1,,,,
17,down,Rusted Root,Send Me On My Way,13,9,202,,,,
18,down,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),14,10,224,,,,
19,-,Adela,Brucia la terra (Unplugged version),-,19,1,,,,
20,-,June Freedom,Collabo,-,20,1,,,,
