Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sitti,Cafe Bossa,1,1,234,,,,
2,up,Kenny G,Kenny G: Greatest Hits,11,1,237,,,,
3,up,Michael Franks,The Best of Michael Franks: A Backward Glance,3,3,231,,,,
4,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),5,2,229,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,7,4,235,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),12,6,28,87,2019-10-13,20,2019-10-20
7,up,Al Jarreau,Love Songs,10,5,237,,,,
8,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",13,5,237,,,,
9,up,David Benoit,Conversation,14,8,237,,,,
10,up,Kenny G,Breathless,15,7,237,,,,
11,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,17,11,234,,,,
12,up,Chris Botti,Chris Botti: Live With Orchestra and Special Guests,19,7,237,,,,
13,up,Kenny G,Songbird: The Ultimate Collection,20,7,232,,,,
14,up,Patti Austin,The Best of Patti Austin,21,6,237,,,,
15,up,Tony Bennett & Lady Gaga,Love For Sale,24,3,137,,,,
16,up,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),25,6,234,,,,
17,up,Alphonse Mouzon,Morning Sun,27,10,234,,,,
18,up,Kenny G,Ultimate Kenny G,30,14,237,,,,
19,-,Various Artists,"Joplin's Bar, Vol. 2 - City of Music Joplin",-,19,1,,,,
20,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,237,,,,
21,-,Various Artists,Box Of Memories,-,21,1,,,,
22,up,Olivia Ong,Best of Olivia,32,7,235,,,,
23,-,Various Artists,"Joplin's Bar, Vol. 1 - City of Music Joplin",-,23,1,,,,
24,up,Peter White,Playin' Favorites,35,14,237,,,,
25,up,Michael Franks,Love Songs (Remastered),36,14,233,,,,
26,up,Tony Bennett,The Classics,38,15,219,,,,
27,up,Earl Klugh,Music for Lovers,39,9,237,,,,
28,-,Lea Salonga,The Journey so Far,-,1,233,,,,
29,up,Shakatak,Shakatak the Hits,40,8,237,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,41,23,236,,,,
31,up,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",44,22,237,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,46,9,237,,,,
33,up,George Benson,The Best of George Benson,48,13,235,,,,
34,up,Music Bar Rec,"Coffeé Break, Bossa Background Music Bar",49,15,237,,,,
35,up,Various Artists,Audiophile,51,16,180,,,,
36,up,Miles Davis,Kind of Blue,52,17,234,,,,
37,up,Sergio Mendes,Magic,53,21,236,,,,
38,up,Various Artists,Love: The 1st Original Jazz Love Album (100 Romantic Songs - Remastered Version),54,7,188,,,,
39,up,Dave Koz,Greatest Hits,61,14,235,,,,
40,up,Art Tatum,130 Most Beautiful Jazz Standards Ever (Instrumental Version for Jazz Lovers),62,12,107,,,,
41,up,Angelina Jordan & Forsvarets Stabsmusikkorps,It's Magic (feat. The Staff Band of the Norwegian Armed Forces),56,24,19,,,,
42,up,Miles Davis,Kind of Blue (Legacy Edition),63,15,207,,,,
43,-,David Benoit,The Artist's Choice,-,41,5,,,,
44,up,Tony Bennett & Diana Krall,Love Is Here to Stay,64,32,226,,,,
45,up,Earl Klugh,Late Night Guitar,65,15,236,,,,
46,up,北村英治,北村英治 不滅のベスト TRIO RECORDS編,59,46,2,,,,
47,down,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz: Fresh Lunch Break Moods Jazz,4,4,2,,,,
48,-,Scott Bradlee's Postmodern Jukebox,OldieFans,-,48,3,,,,
49,down,David Sanborn,Only Everything,6,6,2,,,,
50,down,David Sanborn,Love Songs,8,8,2,,,,
51,down,David Sanborn,Heart to Heart,9,9,2,,,,
52,-,Tony Bennett & k.d. lang,A Wonderful World,-,18,165,,,,
53,down,David Sanborn,The Best of David Sanborn,23,23,2,,,,
54,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,29,21,21,,,,
55,down,David Sanborn,Then Again - The David Sanborn Anthology,16,16,2,,,,
56,-,Miroslav Vitous,Magical Shepherd,-,56,1,,,,
57,down,Shakatak,The Ultimate Collection,37,16,163,,,,
58,down,David Sanborn,As We Speak,42,42,2,,,,
59,down,Bob James & David Sanborn,Quartette Humaine,18,18,2,,,,
60,down,David Sanborn,Time and the River,22,22,2,,,,
61,-,Scott Bradlee's Postmodern Jukebox,PMJ Is For Lovers: The Love Song Collection,-,17,106,,,,
62,down,David Sanborn,Pearls,26,26,2,,,,
63,down,David Sanborn,Inside,28,28,2,,,,
64,down,David Sanborn,Sanborn,31,31,2,,,,
65,down,"Frank Catalano, Jimmy Chamberlin & David Sanborn",Bye Bye Blackbird - EP,33,33,2,,,,
66,down,David Sanborn,Taking Off,34,34,2,,,,
