Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sitti,Cafe Bossa,1,1,235,,,,
2,up,Kenny G,Kenny G: Greatest Hits,2,1,238,,,,
3,up,Michael Franks,The Best of Michael Franks: A Backward Glance,3,3,232,,,,
4,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),4,2,230,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,5,4,236,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),6,6,29,87,2019-10-13,20,2019-10-20
7,up,Lea Salonga,The Journey so Far,28,1,234,,,,
8,down,Al Jarreau,Love Songs,7,5,238,,,,
9,up,Miroslav Vitous,Magical Shepherd,56,9,2,,,,
10,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,54,10,22,,,,
11,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",8,5,238,,,,
12,down,David Benoit,Conversation,9,8,238,,,,
13,down,Kenny G,Breathless,10,7,238,,,,
14,down,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,11,11,235,,,,
15,down,Chris Botti,Chris Botti: Live With Orchestra and Special Guests,12,7,238,,,,
16,down,Kenny G,Songbird: The Ultimate Collection,13,7,233,,,,
17,down,Patti Austin,The Best of Patti Austin,14,6,238,,,,
18,down,Tony Bennett & Lady Gaga,Love For Sale,15,3,138,,,,
19,down,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),16,6,235,,,,
20,down,Alphonse Mouzon,Morning Sun,17,10,235,,,,
21,down,Kenny G,Ultimate Kenny G,18,14,238,,,,
22,up,Olivia Ong,Best of Olivia,22,7,236,,,,
23,up,Peter White,Playin' Favorites,24,14,238,,,,
24,up,Michael Franks,Love Songs (Remastered),25,14,234,,,,
25,up,Tony Bennett,The Classics,26,15,220,,,,
26,up,Earl Klugh,Music for Lovers,27,9,238,,,,
27,up,Shakatak,Shakatak the Hits,29,8,238,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,30,23,237,,,,
29,up,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",31,22,238,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,32,9,238,,,,
31,up,George Benson,The Best of George Benson,33,13,236,,,,
32,up,Music Bar Rec,"Coffeé Break, Bossa Background Music Bar",34,15,238,,,,
33,-,Laufey,Bewitched: The Goddess Edition,-,33,1,,,,
34,up,Various Artists,Audiophile,35,16,181,,,,
35,up,Miles Davis,Kind of Blue,36,17,235,,,,
36,up,Sergio Mendes,Magic,37,21,237,,,,
37,up,Various Artists,Love: The 1st Original Jazz Love Album (100 Romantic Songs - Remastered Version),38,7,189,,,,
38,up,Dave Koz,Greatest Hits,39,14,236,,,,
39,up,Art Tatum,130 Most Beautiful Jazz Standards Ever (Instrumental Version for Jazz Lovers),40,12,108,,,,
40,up,Miles Davis,Kind of Blue (Legacy Edition),42,15,208,,,,
41,up,Tony Bennett & Diana Krall,Love Is Here to Stay,44,32,227,,,,
42,up,Earl Klugh,Late Night Guitar,45,15,237,,,,
43,-,Laufey,Typical of Me EP,-,13,9,,,,
44,up,Scott Bradlee's Postmodern Jukebox,OldieFans,48,44,4,,,,
45,-,Lee Ritenour & Dave Grusin,Brasil,-,45,1,,,,
46,-,Joe Zawinul Trio,To You With Love,-,46,1,,,,
47,-,The Zawinul Syndicate,The Immigrants,-,47,1,,,,
48,down,David Benoit,The Artist's Choice,43,41,6,,,,
49,up,David Sanborn,Taking Off,66,34,3,,,,
50,up,Tony Bennett & k.d. lang,A Wonderful World,52,18,166,,,,
51,up,Scott Bradlee's Postmodern Jukebox,PMJ Is For Lovers: The Love Song Collection,61,17,107,,,,
52,-,Beegie Adair Trio,A Time for Love: Jazz Piano Romance,-,52,1,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Emoji Antique,-,25,131,,,,
