Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dagny,ELLE,16,1,2,,,,
2,down,Gabrielle,Og eg lyger så det renner som en foss gjennom rommet,1,1,3,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
4,up,AURORA,What Happened To The Heart?,43,4,2,,,,
5,up,Golfklubb,Individ,34,5,2,,,,
6,down,Jimin,FACE - EP,5,1,19,,,,
7,down,Dua Lipa,Radical Optimism,4,2,10,,,,
8,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,9,,,,
9,down,Astrid S,Joyride,3,2,5,,,,
10,up,Ariana Grande,eternal sunshine (slightly deluxe),13,1,14,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,34,,,,
12,down,Fay Wildhagen,Let’s keep it in the family,8,1,18,,,,
13,up,Meghan Trainor,Timeless,42,13,3,,,,
14,down,Hov1,Jag önskar jag brydde mig mer,12,4,6,,,,
15,down,Frank Ocean,Blonde,10,4,241,30,2019-11-10,30,2019-11-10
16,down,Olivia Rodrigo,GUTS (spilled),7,2,13,,,,
17,up,Benson Boone,Fireworks & Rollerblades,25,1,13,,,,
18,up,RAYE,Genesis. - EP,58,18,2,,,,
19,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),17,4,238,,,,
20,up,Chappell Roan,The Rise and Fall of a Midwest Princess,30,20,12,,,,
21,up,DJ MøMø,DJ MøMø presenterer: Bukkene Bruse på badeland,37,1,27,,,,
22,up,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,44,19,5,,,,
23,down,Lauryn Hill,The Miseducation of Lauryn Hill,22,8,20,,,,
24,down,Taylor Swift,Midnights (The Til Dawn Edition),15,1,55,,,,
25,down,Bausa,Ung & Dum,14,4,8,,,,
26,up,Taylor Swift,reputation,33,5,223,74,2020-02-02,64,2020-02-09
27,down,Taylor Swift,Lover,21,1,241,7,2019-10-06,3,2019-10-20
28,up,MinuetMingle,Shots Out of the Ocean,36,15,39,,,,
29,up,Juilamoni,Pretty Girl,39,21,20,,,,
30,down,Elimander,Graduating Days,23,19,14,,,,
31,up,Sabrina Carpenter,emails i can’t send fwd:,84,29,29,,,,
32,up,Bader Recordings,Bader Bass Collection,38,32,3,,,,
33,down,Moahnin,Survive This,24,13,14,,,,
34,up,JonnyWeb,In Mids of the Spiders,35,15,36,,,,
35,up,RAYE,My 21st Century Blues,76,2,60,,,,
36,down,Eastlord Beatz,MOB IN THE WHIP,28,28,7,,,,
37,down,LoewenLucas,Roared Once,20,13,12,,,,
38,up,Michael Jackson,Thriller,50,10,106,,,,
39,down,Iceyboy Filip,Icey Melodies,27,15,28,,,,
40,down,Hi-Carsten,ROAD TO MT. EVE,29,11,30,,,,
41,down,M-Staxx,Stellar Lyric,26,12,39,,,,
42,down,Marcus & Martinus,Unforgettable,11,11,3,,,,
43,down,Romoanc,Chug-A-Lug,19,11,13,,,,
44,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),51,24,8,,,,
45,up,Tate McRae,THINK LATER,56,1,28,,,,
46,up,Stage Pull Gappo,Credit Stalk,68,46,8,,,,
47,down,Frank Ocean,channel ORANGE,40,17,118,,,,
48,up,Coldplay,Music of the Spheres,85,1,130,,,,
49,down,Olivia Rodrigo,SOUR (Video Version),32,1,146,,,,
50,up,Hearts Tutorial,Theory Of Love,78,50,2,,,,
51,down,Rihanna,ANTI (Deluxe),45,12,128,,,,
52,up,Simmons Hunt,Glittering Steps,80,51,4,,,,
53,up,Keane,Hopes And Fears 20,61,39,5,,,,
54,up,Adele,21,79,9,231,29,2019-10-06,11,2019-10-20
55,-,Normani,Dopamine,-,55,1,,,,
56,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),47,6,38,,,,
57,up,Thom Mayls,Timeless Cities,69,49,5,,,,
58,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),93,1,84,,,,
59,down,Troye Sivan,Something To Give Each Other,54,1,32,,,,
60,up,Harry Styles,Harry's House,82,1,105,,,,
61,down,Tyla,TYLA,60,3,19,,,,
62,up,Dua Lipa,Future Nostalgia,81,1,213,18,2020-02-02,1,2020-04-05
63,down,Marit Larsen,Hun er min - EP,18,9,4,,,,
64,-,Daydream In The Wonderland,Everyone Gets Higher,-,64,1,,,,
