Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Dua Lipa,Radical Optimism,2,2,6,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
4,up,Hov1,Jag önskar jag brydde mig mer,40,4,2,,,,
5,down,Jimin,FACE - EP,4,1,15,,,,
6,up,Olivia Rodrigo,GUTS (spilled),8,2,9,,,,
7,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),9,4,234,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),5,1,10,,,,
9,up,Various Artists,The Voice 2024: Live 3,60,9,2,,,,
10,down,Bausa,Ung & Dum,6,4,4,,,,
11,up,Romoanc,Chug-A-Lug,21,11,9,,,,
12,up,M-Staxx,Stellar Lyric,17,12,35,,,,
13,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,30,,,,
14,down,Moahnin,Survive This,13,13,10,,,,
15,up,Iceyboy Filip,Icey Melodies,24,15,24,,,,
16,up,Hi-Carsten,ROAD TO MT. EVE,18,11,26,,,,
17,down,LoewenLucas,Roared Once,14,14,8,,,,
18,down,MinuetMingle,Shots Out of the Ocean,15,15,35,,,,
19,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,19,1,,,,
20,up,Elimander,Graduating Days,22,19,10,,,,
21,up,Juilamoni,Pretty Girl,23,21,16,,,,
22,down,JonnyWeb,In Mids of the Spiders,19,18,32,,,,
23,down,DJ MøMø,DJ MøMø presenterer: Bukkene Bruse på badeland,10,1,23,,,,
24,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),28,24,4,,,,
25,down,Sia,Reasonable Woman,7,7,7,,,,
26,up,Taylor Swift,Lover,29,1,237,7,2019-10-06,3,2019-10-20
27,up,Taylor Swift,reputation,33,5,219,74,2020-02-02,64,2020-02-09
28,down,Benson Boone,Fireworks & Rollerblades,25,1,9,,,,
29,down,Taylor Swift,Midnights (The Til Dawn Edition),27,1,51,,,,
30,down,Tate McRae,THINK LATER,12,1,24,,,,
31,down,Frank Ocean,Blonde,26,4,237,30,2019-11-10,30,2019-11-10
32,up,Sabrina Carpenter,emails i can’t send fwd:,51,29,25,,,,
33,up,Eastlord Beatz,MOB IN THE WHIP,35,33,3,,,,
34,up,Various Artists,Absolute Norsk Sommer,79,8,47,,,,
35,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),31,6,34,,,,
36,down,Olivia Rodrigo,SOUR (Video Version),30,1,142,,,,
37,up,Regnvær,Tårer i en blomstereng,47,37,2,,,,
38,-,Childish Gambino,Atavista,-,38,1,,,,
39,up,Keane,Hopes And Fears 20,55,39,2,,,,
40,up,Frank Ocean,channel ORANGE,52,17,114,,,,
41,down,Fay Wildhagen,Let’s keep it in the family,36,1,14,,,,
42,up,Veronica Maggio,Satan i gatan (Bonus Version),67,21,48,,,,
43,-,Robyn,Body Talk,-,43,1,,,,
44,down,Chappell Roan,The Rise and Fall of a Midwest Princess,41,41,8,,,,
45,down,Harry Styles,Harry's House,39,1,101,,,,
46,down,Post Malone,AUSTIN (Bonus),38,2,42,,,,
47,-,Postgirobygget,Tidløs,-,47,2,,,,
48,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,80,,,,
49,down,Various Artists,The Voice 2024: Live 2,16,16,3,,,,
50,-,Nick Drake,Pink Moon,-,50,2,,,,
51,-,Miley Cyrus,Endless Summer Vacation,-,1,59,,,,
52,up,Alec Benjamin,12 Notes,59,52,2,,,,
53,-,Astrid S,Joyride,-,53,1,,,,
54,-,estraden,Mellan hägg och syrén,-,54,1,,,,
55,down,Tyla,TYLA,32,3,15,,,,
56,up,Coldplay,Music of the Spheres,80,1,126,,,,
57,up,Marcus & Martinus,Hei (Fan Spesial),90,13,186,,,,
58,-,Cezinando,Et godt stup i et grunt vann,-,1,216,,,,
59,down,Jung Kook,GOLDEN,34,2,29,,,,
60,up,tripleS,<ASSEMBLE24>,70,60,2,,,,
61,up,John Mayer,Sob Rock,68,1,151,,,,
62,-,Gabrielle,KLIPP MEG I TI OG LIM MEG SAMMEN,-,1,104,,,,
63,-,Sia,This Is Acting,-,42,35,,,,
64,up,Adele,25,94,1,217,26,2019-10-06,20,2020-01-05
65,up,Sarah Klang,Virgo,93,27,4,,,,
66,down,Dua Lipa,Future Nostalgia,37,1,209,18,2020-02-02,1,2020-04-05
67,down,Astrid S,Hot Fever Dream - EP,20,20,3,,,,
68,-,Änglagård Musikalensemblen,Änglagård (Musiken från musikalen),-,68,1,,,,
69,-,Highasakite,Silent Treatment,-,20,39,,,,
70,down,Justin Timberlake,Everything I Thought It Was,44,2,10,,,,
71,-,Andrea Bocelli,Passione (Super Deluxe),-,71,1,,,,
72,up,Daft Punk,Random Access Memories,86,12,127,41,2019-10-06,13,2021-02-28
73,up,Livingston,A Hometown Odyssey,100,5,10,,,,
74,-,RAYE,My 21st Century Blues,-,2,57,,,,
75,-,George Michael,Listen Without Prejudice (Remastered),-,75,1,,,,
76,-,Lars Lillo-Stenberg,"Å, Var Jeg en Sangfugl",-,58,2,,,,
77,-,Thom Mayls,Timeless Cities,-,77,1,,,,
78,-,Lady Gaga,The Fame Monster,-,78,2,,,,
79,up,Chris Holsten,Bak en fasade,96,1,109,,,,
80,down,Beyoncé,RENAISSANCE,43,1,95,,,,
81,-,Felix Reeders,Deeper Jungle,-,81,1,,,,
82,-,Emelie Hollow & Hver gang vi møtes,Hver Gang Vi Møtes 2024,-,10,12,,,,
83,-,Postgirobygget,4 - 4 - 2,-,83,1,,,,
84,-,Susanne Sundfør,Ten Love Songs,-,14,145,,,,
85,-,Various Artists,Svenske hits i Norge,-,76,6,,,,
86,-,Michael Jackson,Thriller,-,10,102,,,,
87,down,Jacob Collier,Djesse Vol. 4,46,2,18,,,,
88,-,Vamp,"Godmorgen, søster",-,88,1,,,,
89,-,Vinni,tanker blir ting,-,2,32,,,,
90,down,Chris Holsten,"Gå bli lykkelig, du",71,2,34,,,,
91,-,Kenni Burnett,Dream Invasion,-,91,1,,,,
92,down,ABBA,Voyage,73,1,118,,,,
93,-,Ralf Ziesemer,Neon Buddies,-,93,1,,,,
94,-,Conan Gray,Found Heaven,-,9,7,,,,
95,down,Stage Pull Gappo,Credit Stalk,50,50,4,,,,
96,-,a-ha,Scoundrel Days (Deluxe Edition),-,8,19,,,,
97,down,Troye Sivan,Something To Give Each Other,56,1,29,,,,
98,down,Highasakite,Mother,57,2,108,,,,
99,down,Various Artists,The Voice 2024: Live 1,48,42,3,,,,
100,down,Michael Jackson,Bad,53,21,84,,,,
