Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gracie Abrams,The Secret of Us,10,1,2,,,,
2,down,Gabrielle,Og eg lyger så det renner som en foss gjennom rommet,1,1,5,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,11,,,,
4,down,Jimin,FACE - EP,3,1,21,,,,
5,down,Dagny,ELLE,4,1,4,,,,
6,down,AURORA,What Happened To The Heart?,5,4,4,,,,
7,up,Dua Lipa,Radical Optimism,7,2,12,,,,
8,up,Tyr,4 the summer - EP,49,8,2,,,,
9,up,Chappell Roan,The Rise and Fall of a Midwest Princess,13,9,14,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,11,,,,
11,down,Golfklubb,Individ,6,5,4,,,,
12,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,36,,,,
13,down,Fay Wildhagen,Let’s keep it in the family,12,1,20,,,,
14,up,Frank Ocean,Blonde,15,4,243,30,2019-11-10,30,2019-11-10
15,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),18,4,240,,,,
16,up,Mark Forster,LIEBE,50,16,2,,,,
17,up,Various Artists,Absolute Norsk Sommer,47,8,53,,,,
18,up,Taylor Swift,reputation,23,5,225,74,2020-02-02,64,2020-02-09
19,down,DJ MøMø,DJ MøMø presenterer: Bukkene Bruse på badeland,16,1,29,,,,
20,down,Taylor Swift,Lover,19,1,243,7,2019-10-06,3,2019-10-20
21,down,Olivia Rodrigo,GUTS (spilled),11,2,15,,,,
22,down,Astrid S,Joyride,14,2,7,,,,
23,up,Bausa,Ung & Dum,24,4,10,,,,
24,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),76,24,2,,,,
25,down,Taylor Swift,Midnights (The Til Dawn Edition),20,1,57,,,,
26,up,Lauryn Hill,The Miseducation of Lauryn Hill,26,8,22,,,,
27,down,Hi-Carsten,ROAD TO MT. EVE,25,11,32,,,,
28,down,Ariana Grande,eternal sunshine (slightly deluxe),17,1,16,,,,
29,up,MinuetMingle,Shots Out of the Ocean,32,15,41,,,,
30,up,Juilamoni,Pretty Girl,35,21,22,,,,
31,up,Iceyboy Filip,Icey Melodies,39,15,30,,,,
32,down,Moahnin,Survive This,28,13,16,,,,
33,down,M-Staxx,Stellar Lyric,31,12,41,,,,
34,up,Elimander,Graduating Days,34,19,16,,,,
35,down,Benson Boone,Fireworks & Rollerblades,27,1,15,,,,
36,down,Eastlord Beatz,MOB IN THE WHIP,33,28,9,,,,
37,up,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],58,37,15,,,,
38,down,Bader Recordings,Bader Bass Collection,29,29,5,,,,
39,down,JonnyWeb,In Mids of the Spiders,30,15,38,,,,
40,down,Daydream In The Wonderland,Everyone Gets Higher,38,38,3,,,,
41,up,Camila Cabello,"C,XOXO",95,41,2,,,,
42,up,Tate McRae,THINK LATER,45,1,30,,,,
43,up,Olivia Rodrigo,SOUR (Video Version),46,1,148,,,,
44,up,Nathan Evans,Wellerman - The Album,52,44,4,,,,
45,up,Hearts Tutorial,Theory Of Love,48,45,4,,,,
46,down,Meghan Trainor,Timeless,21,13,5,,,,
47,down,Hov1,Jag önskar jag brydde mig mer,22,4,8,,,,
48,-,Klovner I Kamp,Bjølsen Solreiser,-,48,1,,,,
49,down,Stage Pull Gappo,Credit Stalk,43,43,10,,,,
50,up,Taylor Swift,1989 (Deluxe Edition),82,5,82,89,2019-10-06,71,2021-03-21
51,up,Thom Mayls,Timeless Cities,94,49,7,,,,
52,up,Dua Lipa,Future Nostalgia,61,1,215,18,2020-02-02,1,2020-04-05
53,down,Coldplay,Music of the Spheres,44,1,132,,,,
54,down,Troye Sivan,Something To Give Each Other,40,1,34,,,,
55,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),64,6,40,,,,
56,up,Finn Lerche,Sky Moments,73,56,2,,,,
57,up,Chris Holsten,Bak en fasade,70,1,114,,,,
58,up,Tjarc Klind,Purpi Car,66,47,6,,,,
59,-,Dua Lipa,Radical Optimism (Extended),-,59,1,,,,
60,down,Frank Ocean,channel ORANGE,42,17,120,,,,
61,-,Vidar Villa,Sommerfugl - EP,-,61,1,,,,
62,down,Sabrina Carpenter,emails i can’t send fwd:,54,29,31,,,,
63,down,Cole Ocean,Crystal Mirage,53,53,3,,,,
64,up,Beyoncé,RENAISSANCE,84,1,99,,,,
65,-,Red Velvet,Cosmic - EP,-,65,1,,,,
66,down,Melinda,When You're Gone,59,59,2,,,,
67,-,Cezinando,Et godt stup i et grunt vann,-,1,220,,,,
68,-,Kristi Brud,Alt er nytt,-,5,14,,,,
69,down,Marcus & Martinus,Unforgettable,37,11,5,,,,
70,up,Logan One,Cabinet of Love,78,70,2,,,,
71,-,Various Artists,Norsk Sommeridyll,-,71,1,,,,
72,up,Harry Styles,Harry's House,75,1,107,,,,
73,-,Daft Punk,Random Access Memories,-,12,131,41,2019-10-06,13,2021-02-28
74,-,Various Artists,The Voice 2024: Live 3,-,9,7,,,,
75,down,Simmons Hunt,Glittering Steps,69,51,6,,,,
76,-,IVE,IVE SWITCH - EP,-,22,3,,,,
77,-,ジャスティン・ビーバー,Purpose,-,52,10,,,,
78,-,Amaarae,"roses are red, tears are blue — A Fountain Baby Extended Play",-,78,1,,,,
79,-,Jahn Teigen,Teigen - 40 Største Hits,-,3,158,,,,
80,down,Adele,21,67,9,233,29,2019-10-06,11,2019-10-20
81,down,Marcus & Martinus,Hei (Fan Spesial),65,13,191,,,,
82,-,Bo Kaspers Orkester,Samling,-,35,46,,,,
83,-,Lady Gaga,The Fame Monster,-,49,5,,,,
84,-,Bernhoft,Avenue of Loveless Hearts,-,5,24,,,,
85,-,Michael Jackson,Bad,-,21,87,,,,
86,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),36,24,10,,,,
87,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,22,22,,,,
88,-,Tyla,TYLA,-,3,20,,,,
89,-,Knutsen & Ludvigsen,Juba Juba,-,38,14,,,,
90,-,Lukas Graham,4 (The Pink Album),-,12,9,,,,
91,up,Keane,Hopes And Fears 20,100,39,7,,,,
92,down,Gentle Backer,Blurry Lights Art,85,68,6,,,,
93,-,Various Artists,Barbie The Album,-,1,37,,,,
94,-,Kim Larsen Og Bellami,Forklædt Som Voksen [Remastered],-,57,3,,,,
95,-,Jacob Collier,Djesse Vol. 4,-,2,19,,,,
96,-,Harry Styles,Fine Line,-,1,202,24,2019-12-08,1,2019-12-15
97,down,Joachim Bender,Silent Beaches,62,62,3,,,,
98,down,Patrick Dalws,Coloured Feelings,79,79,2,,,,
99,down,Susanne Sundfør,Ten Love Songs,63,14,147,,,,
100,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),51,1,86,,,,
