Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Dua Lipa,Radical Optimism,2,2,7,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,6,,,,
4,up,Olivia Rodrigo,GUTS (spilled),6,2,10,,,,
5,up,Jimin,FACE - EP,5,1,16,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,31,,,,
7,down,Hov1,Jag önskar jag brydde mig mer,4,4,3,,,,
8,up,Astrid S,Joyride,53,8,2,,,,
9,up,Taylor Swift,Lover,26,1,238,7,2019-10-06,3,2019-10-20
10,up,Bausa,Ung & Dum,10,4,5,,,,
11,up,Frank Ocean,Blonde,31,4,238,30,2019-11-10,30,2019-11-10
12,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,11,,,,
13,up,LoewenLucas,Roared Once,17,13,9,,,,
14,up,Moahnin,Survive This,14,13,11,,,,
15,up,JonnyWeb,In Mids of the Spiders,22,15,33,,,,
16,down,Iceyboy Filip,Icey Melodies,15,15,25,,,,
17,up,Fay Wildhagen,Let’s keep it in the family,41,1,15,,,,
18,down,Hi-Carsten,ROAD TO MT. EVE,16,11,27,,,,
19,down,M-Staxx,Stellar Lyric,12,12,36,,,,
20,down,MinuetMingle,Shots Out of the Ocean,18,15,36,,,,
21,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,21,17,,,,
22,down,Romoanc,Chug-A-Lug,11,11,10,,,,
23,up,DJ MøMø,DJ MøMø presenterer: Bukkene Bruse på badeland,23,1,24,,,,
24,down,Elimander,Graduating Days,20,19,11,,,,
25,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),7,4,235,,,,
26,down,Various Artists,The Voice 2024: Live 3,9,9,3,,,,
27,up,Taylor Swift,reputation,27,5,220,74,2020-02-02,64,2020-02-09
28,down,Juilamoni,Pretty Girl,21,21,17,,,,
29,up,Taylor Swift,Midnights (The Til Dawn Edition),29,1,52,,,,
30,up,Various Artists,Absolute Norsk Sommer,34,8,48,,,,
31,up,Olivia Rodrigo,SOUR (Video Version),36,1,143,,,,
32,down,Sia,Reasonable Woman,25,7,8,,,,
33,down,Tate McRae,THINK LATER,30,1,25,,,,
34,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),24,24,5,,,,
35,down,Benson Boone,Fireworks & Rollerblades,28,1,10,,,,
36,up,Chappell Roan,The Rise and Fall of a Midwest Princess,44,36,9,,,,
37,down,Eastlord Beatz,MOB IN THE WHIP,33,33,4,,,,
38,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),48,1,81,,,,
39,-,Adele,21,-,9,228,29,2019-10-06,11,2019-10-20
40,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,19,19,2,,,,
41,down,Frank Ocean,channel ORANGE,40,17,115,,,,
42,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),35,6,35,,,,
43,up,Beyoncé,RENAISSANCE,80,1,96,,,,
44,-,Marit Larsen,Hun er min - EP,-,44,1,,,,
45,up,Michael Jackson,Thriller,86,10,103,,,,
46,-,RM,"Right Place, Wrong Person",-,46,1,,,,
47,-,Tjarc Klind,Purpi Car,-,47,1,,,,
48,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,48,1,,,,
49,up,Thom Mayls,Timeless Cities,77,49,2,,,,
50,down,Veronica Maggio,Satan i gatan (Bonus Version),42,21,49,,,,
51,down,Sabrina Carpenter,emails i can’t send fwd:,32,29,26,,,,
52,up,Tyla,TYLA,55,3,16,,,,
53,up,Dua Lipa,Future Nostalgia,66,1,210,18,2020-02-02,1,2020-04-05
54,-,Harry Styles,Fine Line,-,1,201,24,2019-12-08,1,2019-12-15
55,up,John Mayer,Sob Rock,61,1,152,,,,
56,up,Andrea Bocelli,Passione (Super Deluxe),71,56,2,,,,
57,up,Highasakite,Silent Treatment,69,20,40,,,,
58,down,Post Malone,AUSTIN (Bonus),46,2,43,,,,
59,down,Robyn,Body Talk,43,43,2,,,,
60,-,Justin Bieber,Believe (Deluxe Edition),-,35,69,,,,
61,up,Conan Gray,Found Heaven,94,9,8,,,,
62,up,Adele,25,64,1,218,26,2019-10-06,20,2020-01-05
63,up,Livingston,A Hometown Odyssey,73,5,11,,,,
64,up,Stage Pull Gappo,Credit Stalk,95,50,5,,,,
65,-,Amanda Cy,Waterworks - EP,-,65,1,,,,
66,-,NewJeans,How Sweet - EP,-,66,1,,,,
67,up,Lady Gaga,The Fame Monster,78,67,3,,,,
68,down,Gabrielle,KLIPP MEG I TI OG LIM MEG SAMMEN,62,1,105,,,,
69,-,Gentle Backer,Blurry Lights Art,-,69,1,,,,
70,-,Tyr,Bedøvelse Gjør Mester,-,2,11,,,,
71,-,Various Artists,The Voice 2024: Live 4 - EP,-,71,1,,,,
72,down,Harry Styles,Harry's House,45,1,102,,,,
73,up,Michael Jackson,Bad,100,21,85,,,,
74,-,Simmons Hunt,Glittering Steps,-,74,1,,,,
75,-,Madonna,Confessions on a Dance Floor,-,75,2,,,,
76,down,Marcus & Martinus,Hei (Fan Spesial),57,13,187,,,,
77,down,Jung Kook,GOLDEN,59,2,30,,,,
78,-,Sabrina Carpenter,Espresso EP,-,78,1,,,,
79,down,Justin Timberlake,Everything I Thought It Was,70,2,11,,,,
80,down,Keane,Hopes And Fears 20,39,39,3,,,,
81,down,Sarah Klang,Virgo,65,27,5,,,,
82,up,Highasakite,Mother,98,2,109,,,,
83,-,IU,The Winning - EP,-,54,2,,,,
84,-,Bernhoft,Avenue of Loveless Hearts,-,5,23,,,,
85,-,The Beach Boys,The Beach Boys: Music From The Documentary,-,85,1,,,,
86,up,Kenni Burnett,Dream Invasion,91,86,2,,,,
87,-,Adele,30,-,1,123,,,,
88,-,Diego Blazer,Grains of Heaven,-,88,1,,,,
89,down,Coldplay,Music of the Spheres,56,1,127,,,,
90,down,Various Artists,Svenske hits i Norge,85,76,7,,,,
91,down,Daft Punk,Random Access Memories,72,12,128,41,2019-10-06,13,2021-02-28
92,-,Various Artists,Barbie The Album,-,1,34,,,,
93,-,Kent,Vapen & Ammunition,-,35,78,,,,
94,-,Alan Wake,Alan Wake II – Chapter Songs,-,94,1,,,,
95,-,Madrugada,Chimes At Midnight (Special Edition),-,2,78,,,,
96,-,Thomas Dybdahl,Teenage Astronauts,-,8,9,,,,
97,-,Zara Larsson,So Good,-,51,14,,,,
98,down,ABBA,Voyage,92,1,119,,,,
99,-,Zara Larsson,VENUS,-,1,22,,,,
100,-,Beyoncé,Lemonade,-,41,55,,,,
