Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,179,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,199,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,2,194,,,,
4,up,Susan Boyle,Amazing Grace,35,2,178,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,178,,,,
6,up,Saint-Preux,Concerto pour une voix,6,4,176,,,,
7,up,Susan Boyle,Perfect Day,7,4,190,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,182,,,,
9,up,Susan Boyle,Wild Horses,26,2,196,,,,
10,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,6,187,,,,
11,down,Ludovico Einaudi,Una Mattina,3,1,200,,,,
12,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",13,9,170,,,,
13,down,Il Divo,Mama,12,8,169,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,6,159,,,,
15,up,Susan Boyle,Hallelujah,24,7,181,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,10,158,,,,
17,down,Susan Boyle,Who I Was Born to Be,11,9,182,,,,
18,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,9,133,,,,
19,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,12,157,,,,
20,down,Susan Boyle,Cry Me a River,16,13,151,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,14,144,,,,
22,up,The Piano Guys,A Thousand Years,23,19,46,,,,
23,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,14,127,,,,
24,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),19,15,113,,,,
25,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",20,16,80,,,,
26,down,Susan Boyle,Silent Night,21,16,97,,,,
27,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,25,18,65,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",28,19,61,,,,
29,-,Bruce Brubaker & Max Cooper,Prelude 2,-,29,1,,,,
30,-,"Ewa Podleś, Jean-Paul Fouchécourt, Patricia Petibon, Jennifer Smith, Lydie Pruvot, Orchestre de l'Opéra National de Lyon, Steven Cole, Etienne Lescroart, Orchestre De Chambre De Grenoble, Marc Minkowski, Virginie Pochon, Choeur & Orchestre De L'Opéra Nati","Orphée aux enfers, Act 2: ""Il m'a semblé sur mon épaule"" (Eurydice/Jupiter)",-,30,1,,,,
31,-,Claudio Ribeiro & New Collegium,"The Art of Fugue, BWV 1080: Fuga a tre soggetti, BWV 1080/19",-,31,1,,,,
32,-,George Gershwin,Girl Crazy - Overture,-,32,1,,,,
33,-,Elisabeth Leonskaja,"Piano Sonata No. 16 in C Major, K. 545: III. Rondo. Allegretto",-,33,1,,,,
34,-,Roma Symphony Orchestra,Feels Like We Only Go Backwards,-,34,1,,,,
35,-,Noël Akchoté,"For the Trinity, Father and Son: O eterne Deus (Arr. for Guitar)",-,35,1,,,,
36,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Die Worte des Erlösers am Kreuze, Hob. XX:1: IX. Il Terremoto",-,36,1,,,,
37,-,Elisabeth Leonskaja,"Piano Sonata No. 16 in C Major, K. 545: II. Andante",-,37,1,,,,
38,-,"The Ambrosian Singers, London Philharmonic Orchestra & Wolfgang Sawallisch","Schicksalslied, for choir and orchestra, Op.54: Adagio",-,38,1,,,,
39,-,Claudio Ribeiro & New Collegium,"The Art of Fugue, BWV 1080: Alio modo fuga a 2. clav., BWV 1080/18,2",-,39,1,,,,
40,-,Richard Souther,For the Trinity,-,40,1,,,,
41,-,Claudio Ribeiro & New Collegium,"The Art of Fugue, BWV 1080: Fuga a 2. Clav, BWV 1080/18,1",-,41,1,,,,
42,-,Ensemble Doulce Mémoire,Pavane 3 (1547),-,42,1,,,,
43,-,"The Ambrosian Singers, London Philharmonic Orchestra & Wolfgang Sawallisch","Schicksalslied, for choir and orchestra, Op.54: Allegro",-,43,1,,,,
44,-,Elisabeth Leonskaja,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,44,1,,,,
45,-,English National Opera Orchestra & Paul Daniel,"Le nozze di Figaro, Acte III: Duettino:Canzonetta sull`aria",-,45,1,,,,
46,-,Claudio Ribeiro & New Collegium,"The Art of Fugue, BWV 1080: Canon al roverscio et per augmentationem, BWV 1080/14",-,46,1,,,,
47,-,"The Ambrosian Singers, London Philharmonic Orchestra & Wolfgang Sawallisch","Schicksalslied, for choir and orchestra, Op.54: Langsam und sehnsuchtsvoll",-,47,1,,,,
48,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,34,25,49,,,,
49,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,52,18,48,,,,
50,-,Claudio Ribeiro & New Collegium,"The Art of Fugue, BWV 1080: Contrapunctus a 3, BWV 1080/13,2",-,50,1,,,,
51,-,Claudio Ribeiro & New Collegium,"The Art of Fugue, BWV 1080: Contrapunctus inversus a 3, BWV 1080/13,1",-,51,1,,,,
52,-,Claudio Ribeiro & New Collegium,"The Art of Fugue, BWV 1080: Contrapunctus inversus XII a 4, BWV 1080/12,2",-,52,1,,,,
53,-,Claudio Ribeiro & New Collegium,"The Art of Fugue, BWV 1080: Contrapunctus inversus a 4, BWV 1080/12,1",-,53,1,,,,
54,-,Claudio Ribeiro,"The Art of Fugue, BWV 1080: Canon, BWV deest",-,54,1,,,,
55,-,Claudio Ribeiro & New Collegium,"The Art of Fugue, BWV 1080: Contrapunctus XI a 4, BWV 1080/11",-,55,1,,,,
56,-,Claudio Ribeiro & New Collegium,"The Art of Fugue, BWV 1080: Contrapunctus VIII a 3, BWV 1080/8",-,56,1,,,,
57,-,Claudio Ribeiro,"The Art of Fugue, BWV 1080: Canon alla ottava, BWV 1080/15",-,57,1,,,,
58,-,Claudio Ribeiro & New Collegium,"The Art of Fugue, BWV 1080: Contrapunctus VII a 4 per augmentationem et diminutionem, BWV 1080/7",-,58,1,,,,
59,-,Claudio Ribeiro & New Collegium,"The Art of Fugue, BWV 1080: Contrapunctus VI a 4 in stilo francese, BWV 1080/6",-,59,1,,,,
60,-,Claudio Ribeiro & New Collegium,"The Art of Fugue, BWV 1080: Contrapuctus a 4, BWV 1080/10a",-,60,1,,,,
61,-,Claudio Ribeiro & New Collegium,"The Art of Fugue, BWV 1080: Contrapunctus IX a 4 alla Duodecima, BWV 1080/9",-,61,1,,,,
62,-,Claudio Ribeiro & New Collegium,"The Art of Fugue, BWV 1080: Contrapunctus V, BWV 1080/5",-,62,1,,,,
63,-,Claudio Ribeiro & New Collegium,"The Art of Fugue, BWV 1080: Contrapunctus II, BWV 1080/2",-,63,1,,,,
64,-,Claudio Ribeiro & New Collegium,"The Art of Fugue, BWV 1080: Contrapunctus III, BWV 1080/3",-,64,1,,,,
65,-,Claudio Ribeiro,"The Art of Fugue, BWV 1080: Contrapunctus I, BWV 1080/1",-,65,1,,,,
66,-,"Lang Lang, Jon Batiste, Royal Philharmonic Orchestra & Robert Ziegler","It's All Right (From ""Soul"")",-,66,1,,,,
67,-,The King's Consort & Robert King,"Water Music, HWV 348: III. [Allegro] – Andante – [Allegro]",-,67,1,,,,
68,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),53,25,38,,,,
