Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,135,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,116,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,135,,,,
4,down,Luciano Pavarotti,Caruso,3,1,135,,,,
5,up,Marco Borsato & Andrea Bocelli,Because We Believe,6,2,130,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,134,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,3,135,,,,
8,up,Ludovico Einaudi,Fly,22,2,132,,,,
9,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,8,2,135,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,6,134,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,135,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,9,134,,,,
13,down,Ludovico Einaudi,Una Mattina,9,1,135,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,10,120,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,14,2,130,,,,
16,down,I Musici,Canon in D,15,8,134,,,,
17,down,Susan Boyle,Amazing Grace,16,2,120,,,,
18,up,Ludovico Einaudi,Nuvole bianche,38,3,133,,,,
19,down,Wim Mertens,Struggle for Pleasure,17,6,135,,,,
20,down,Susan Boyle,Wild Horses,18,2,131,,,,
21,up,Ludovico Einaudi,Divenire,36,1,130,,,,
22,down,Il Divo,Caruso,20,12,23,,,,
23,down,André Rieu,Sirtaki (Zorba's Dance),21,13,134,,,,
24,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,5,133,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,3,115,,,,
26,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),19,5,135,,,,
27,down,Wim Mertens,Close Cover,26,9,130,,,,
28,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,131,,,,
29,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",27,14,130,,,,
30,up,Ludovico Einaudi,I giorni,34,15,128,,,,
31,down,Il Divo,Nights In White Satin (Notte De Luce),28,24,23,,,,
32,-,"Curtis Alan, Ann Hallenberg & Il Complesso Barocco","Berenice, HWV 38: ""Le vicende della sorte""",-,32,1,,,,
33,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,1,124,,,,
34,down,Susan Boyle,Perfect Day,31,4,125,,,,
35,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,5,117,,,,
36,down,Il Divo,Without You (Desde el Dia Que Te Fuiste),33,28,22,,,,
37,down,Juanes,La Camisa Negra,35,9,122,,,,
38,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],52,24,120,,,,
39,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,25,123,,,,
40,-,Leonard Bernstein & New York Philharmonic,Grand March from Aida,-,40,1,,,,
41,-,Pierre Matot & Jean-Pierre Rorive,El Doudou (Mons),-,41,1,,,,
42,-,C. Jérôme,Souvenirs 78,-,42,1,,,,
43,-,"Lautten Compagney, Asya Fateyeva & Wolfgang Katschner",Because (Arr. for baroque orchestra and saxophone),-,43,1,,,,
44,-,"phil Blech Wien, Olivier Latry & Anton Mittermayr","Canzon in echo duodecimi toni à 10, Ch. 180 (Arr. Mark Gaal for Brass Band & Organ) [Live]",-,44,1,,,,
45,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,40,21,120,,,,
46,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",39,25,124,,,,
47,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),54,25,108,,,,
48,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,30,2,129,,,,
49,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,65,6,122,,,,
50,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",43,25,117,,,,
51,up,Il Divo,Mama,77,8,107,,,,
52,down,Susan Boyle,Hallelujah,42,7,117,,,,
53,down,Il Divo,All By Myself (Live at the Greek Theatre),44,40,21,,,,
54,down,Susan Boyle,Who I Was Born to Be,53,9,119,,,,
55,-,Duo Gazzana,Five Pieces for Violin and Piano: I. Elegia (Andante Larghetto),-,55,1,,,,
56,-,C. Jérôme,Rétro c'est trop,-,56,1,,,,
57,-,The Clarinotts & Wiener Virtuosen Streichensemble,"Il convegno, Op. 76",-,57,1,,,,
58,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto Allegro",-,58,1,,,,
59,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,48,2,,,,
60,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,6,106,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,8,102,,,,
62,-,Daniil Trifonov,Frühlingsglaube (Arr. Franz Liszt),-,62,1,,,,
63,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen) [Habanera]",-,63,1,,,,
64,-,David Lorenz & Onix Chamber Orchestra,"Guitar Concerto No. 1 in A major, Op. 30: III. Polonaise",-,64,1,,,,
65,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Overture ""Egmont"", Op. 84",-,65,1,,,,
66,-,"Emanne Beasha, Budapest Art Orchestra, Peter Pejtsik & Femke Van Leuven",Il dolce suono,-,66,1,,,,
67,-,Tetsuya Toei,"Drei Intermezzi, Op.117: No.2 in B-Flat Minor",-,67,1,,,,
68,-,92 Keys,Beauty and the Beast (feat. Siobhán Cronin),-,68,1,,,,
69,-,Mikhail Rudy,"Valses, Op. 39: No. 15 in A-Flat Major",-,69,1,,,,
70,-,Erland Cooper,Music for Growing Flowers (Pt. 4),-,70,1,,,,
71,-,"Latvian Radio Choir, Tönu Kaljuste & Sinfonietta Rīga",Salve Regina,-,71,1,,,,
72,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,72,1,,,,
73,-,Lorin Maazel & Berlin Philharmonic,"Symphonie No. 6 in C Major, D. 589: II. Andante",-,73,1,,,,
74,-,백건우,"녹턴 5번 F-Sharp Major, Op.15 No.2",-,74,1,,,,
75,-,"Sinfonia Finlandia Jyvaskyla, Fanny Clamagirand & Patrick Gallois","Violin Concerto No. 3 in B Minor, Op. 61: II. Andantino quasi allegretto",-,75,1,,,,
76,-,Ola Gjeilo,Winter,-,76,1,,,,
77,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 4 in B-Flat, Op. 60: 1. Adagio - Allegro vivace",-,77,1,,,,
78,down,Saint-Preux,Concerto pour une voix,61,4,112,,,,
79,-,Thibaut Garcia,"Pièces de théorbe et de luth, Suite en la mineur: IV. Sarabande (Transcr. Garcia)",-,79,1,,,,
80,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 2 in D, Op. 36: 1. Adagio molto - Allegro con brio",-,80,1,,,,
81,-,Eugen Duvier & Camerata Romana,"Symphony in B Major, Op.18, No. 2: II. Rondo grazioso",-,81,1,,,,
82,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 1 in C, Op. 21: 1. Adagio molto - Allegro con brio",-,82,1,,,,
83,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,83,1,,,,
84,-,Marino Formenti,"6 Encores for Piano: No. 3, Wasserklavier",-,84,1,,,,
85,-,Gewandhausorchester & Riccardo Chailly,"Symphony No. 4 in A Major, Op. 90, MWV N 16 - ""Italian"": 1. Allegro vivace",-,85,1,,,,
86,-,"James Judd, Julian Lloyd Webber & Royal Philharmonic Orchestra",Nocturne,-,86,1,,,,
87,-,Valentin Silvestrov,Stille Musik: III. Augenblicke der Serenade,-,87,1,,,,
88,-,Katia Labèque & Marielle Labèque,"Dolly, Op. 56: I. Berceuse",-,43,1,,,,
89,-,Bruce Levingston,"3 Visions: No. 2, Summerland",-,89,1,,,,
90,-,Nicolas Horvath,"An Unwelcome Friend (From ""The Hours"")",-,90,1,,,,
91,-,Sergio Monteiro,En nacelle,-,91,1,,,,
92,-,Jean-Louis Beaumadier & Jacques Raynaut,Pastorale,-,92,1,,,,
93,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),93,10,102,,,,
94,-,"The Roland Shaw Orchestra, Roland Shaw & George London","Show Boat, Act I: ""Ol’ Man River"" (Joe)",-,94,1,,,,
95,-,"Columbia Symphony Orchestra, Jean Morel & George London","The Emperor Jones, Act II: ""Standin’ In the Need of Prayer"" (Brutus Jones)",-,95,1,,,,
96,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",58,9,109,,,,
97,-,"Metropolitan Opera Orchestra, New York, Kurt Herbert Adler & George London","The Demon, Act II: ""Ne plach’, ditya"" (The Demon)",-,97,1,,,,
98,-,Ambache Chamber Ensemble,"4 Sketches, Op. 15: No. 3 - Dreaming (Arr. for Cello and Piano)",-,98,1,,,,
99,down,André Rieu,"Waltz, No. 2",67,24,114,,,,
100,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),41,9,117,,,,
