Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,107,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,94,,,,
3,up,Ludovico Einaudi,Una Mattina,4,1,107,,,,
4,down,Luciano Pavarotti,Caruso,3,1,107,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,107,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,3,107,,,,
7,up,Marco Borsato & Andrea Bocelli,Because We Believe,7,2,102,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,105,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,107,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,6,107,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,107,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,9,106,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,10,93,,,,
14,up,Ludovico Einaudi,Fly,14,2,104,,,,
15,up,I Musici,Canon in D,16,8,106,,,,
16,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,2,107,,,,
17,up,Susan Boyle,Amazing Grace,17,2,91,,,,
18,up,Susan Boyle,Wild Horses,18,2,102,,,,
19,up,Wim Mertens,Struggle for Pleasure,19,6,107,,,,
20,up,Ludovico Einaudi,Divenire,20,1,102,,,,
21,up,Ludovico Einaudi,Nuvole bianche,25,3,105,,,,
22,down,André Rieu,Sirtaki (Zorba's Dance),21,13,106,,,,
23,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,3,86,,,,
24,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,13,103,,,,
25,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,5,105,,,,
26,up,Wim Mertens,Close Cover,26,9,102,,,,
27,up,Ludovico Einaudi,I giorni,36,15,100,,,,
28,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,1,96,,,,
29,down,Saint-Preux,Concerto pour une voix,27,4,84,,,,
30,down,Susan Boyle,Perfect Day,28,4,97,,,,
31,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,5,90,,,,
32,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",29,14,102,,,,
33,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,34,6,95,,,,
34,down,Juanes,La Camisa Negra,32,9,95,,,,
35,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",33,25,97,,,,
36,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,25,97,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,35,2,101,,,,
38,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,38,21,93,,,,
39,up,Il Divo,Mama,91,8,83,,,,
40,up,Susan Boyle,Hallelujah,40,7,91,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),56,10,82,,,,
42,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),39,9,93,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,6,81,,,,
44,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",50,25,90,,,,
45,up,Susan Boyle,Who I Was Born to Be,53,9,92,,,,
46,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,51,40,17,,,,
47,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",54,9,83,,,,
48,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,48,1,,,,
49,-,Resina,Trigger,-,49,1,,,,
50,-,György Sándor,"Fourteen Bagatelles, Op. 6, Sz. 38: 5. Vivo",-,50,1,,,,
51,-,ADYA,Testament,-,1,12,,,,
52,-,La Ritirata & Josetxu Obregón,"Il primo libro di canzone, sinfonie, fantasie, capricci, brandi, correnti, gagliarde…: Folias echa para mi Senora Dona Tarolilla de Carallenos",-,52,1,,,,
53,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,24,93,,,,
54,down,André Rieu,"Waltz, No. 2",52,24,87,,,,
55,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,77,,,,
56,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),57,24,83,,,,
57,up,Ludovico Einaudi,Primavera,58,23,82,,,,
58,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",59,25,83,,,,
59,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,66,33,40,,,,
60,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",55,12,78,,,,
61,up,Andrea Bocelli,Besame mucho,77,30,74,,,,
62,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",67,34,79,,,,
63,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),60,25,81,,,,
64,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",76,9,55,,,,
65,up,André Rieu,La Paloma,72,26,79,,,,
66,-,"Yoma Appenheimer, Irene Güdel & Benedikta Bonitz",Sonata in D Minor: III. Ruhig,-,66,1,,,,
67,-,"José Carreras, English Chamber Orchestra & Enrique García Asensio",Concerto d'Autunno,-,67,1,,,,
68,-,"Renée Fleming, Munich Philharmonic & Christian Thielemann",Vier letzte Lieder: III. Beim Schlafengehen,-,68,1,,,,
69,-,"Monika Mauch, Nicole Pieper, Klaus Mertens, Chor der Kölner Akademie, Die Kölner Akademie & Michael Alexander Willens","Und das Wort ward Fleisch, TWV 1:1431: VII. Und das Wort ward Fleisch",-,69,1,,,,
70,-,Ludovico Einaudi,Svanire,-,70,1,,,,
71,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,44,,,,
72,-,Santec Music Orchestra,"Präludium nr. 1, bwv 846",-,72,1,,,,
73,-,Bogdan Jianu & Burkhard Maiss,Grand Duo for Violin and Cello: II. Andante,-,73,1,,,,
74,-,"Benedikta Bonitz, Irene Güdel & Yoma Appenheimer",Variations on Greensleeves to a Ground (17th Century): Variation 8,-,74,1,,,,
75,-,"Renée Fleming, Munich Philharmonic & Christian Thielemann",Vier letzte Lieder: I. Frühling,-,75,1,,,,
76,-,"François-Xavier Lacroux, Guillaume Figiel Delpech & Les Chantres de Saint-Hilaire Sauternes","Ariane consolée par Bacchus: VI. Air vif ""Chantons le dieu du vin""",-,76,1,,,,
77,-,"Benedikta Bonitz, Yoma Appenheimer & Irene Güdel",Variations on Greensleeves to a Ground (17th Century): Variation 6,-,77,1,,,,
78,-,"Renée Fleming, Munich Philharmonic & Christian Thielemann",Vier letzte Lieder: II. September,-,78,1,,,,
79,-,Benjamin Alard,Passacaille,-,79,1,,,,
80,-,"Anna Netrebko, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Ariadne auf Naxos, Op. 60, TrV 228: Es gibt ein Reich",-,80,1,,,,
81,-,Susan Boyle,Cry Me a River,-,13,75,,,,
82,-,"クリストフ・ルセ, レ・タレン・リリック & Stéphane Degout","Ariane consolée par Bacchus: VI. Air ""Chantons sans fin…""",-,82,1,,,,
83,-,"Benedikta Bonitz, Yoma Appenheimer & Irene Güdel",Variations on Greensleeves to a Ground (17th Century): Variation 1,-,83,1,,,,
84,-,Benjamin Alard,Pièces en La: Sarabande,-,84,1,,,,
85,-,Mitsutaka Shiraishi,Première pensée rose croix,-,85,1,,,,
86,-,"Yoma Appenheimer, Benedikta Bonitz & Irene Güdel",Variations on Greensleeves to a Ground (17th Century): Theme,-,86,1,,,,
87,-,John Williams,"Lute Suite No. 1 in E Minor, BVW 996: IV. Sarabande",-,87,1,,,,
88,up,André Rieu & Johann Strauss Orchestra,Air,100,35,72,,,,
89,-,Fulvio Rampi & Congregation of St. Lazarus Autun,Surrexit Dominus - Tempo Pasquale: Alleluia. Dominus In Sina,-,89,1,,,,
90,-,"Benedikta Bonitz, Irene Güdel & Yoma Appenheimer",Sonata Seconda,-,90,1,,,,
91,-,Francesco lotoro,"Suite, Op. 13 : Pastorale leggiero e con lenezza",-,91,1,,,,
92,-,"Benedikta Bonitz, Irene Güdel & Yoma Appenheimer",Kaze No Kyoku (Wind),-,92,1,,,,
93,-,"Benedikta Bonitz, Yoma Appenheimer & Irene Güdel",Suite No. 2 in D Major: IV. Sarabande,-,93,1,,,,
94,-,"Irene Güdel, Benedikta Bonitz & Yoma Appenheimer","Structure de la Rose, Op. 20",-,94,1,,,,
95,-,"Irene Güdel, Benedikta Bonitz & Yoma Appenheimer",Sonata seconda: III. Largo,-,95,1,,,,
96,-,"Irene Güdel, Yoma Appenheimer & Benedikta Bonitz",Sonata seconda: I. Largo,-,96,1,,,,
97,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,57,52,,,,
98,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,67,37,,,,
99,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,53,37,,,,
100,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,70,,,,
