Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,49,,,,
2,down,Susan Boyle,I Dreamed a Dream,1,1,41,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,5,2,44,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,49,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),9,1,49,,,,
6,up,Ludovico Einaudi,Fly,13,2,49,,,,
7,down,Luciano Pavarotti,Caruso,3,1,49,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,10,5,49,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),11,5,49,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,12,2,49,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,6,49,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,3,49,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,2,2,49,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,21,10,35,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,22,2,46,,,,
16,up,I Musici,Canon in D,23,8,48,,,,
17,up,Ludovico Einaudi,Nuvole bianche,97,3,48,,,,
18,up,Susan Boyle,Amazing Grace,24,2,43,,,,
19,up,Susan Boyle,Wild Horses,43,2,44,,,,
20,up,Wim Mertens,Struggle for Pleasure,92,6,49,,,,
21,down,Ludovico Einaudi,Una Mattina,8,1,49,,,,
22,-,Ludovico Einaudi,Divenire,-,1,47,,,,
23,up,André Rieu,Sirtaki (Zorba's Dance),93,13,48,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",96,3,38,,,,
25,-,Wim Mertens,Close Cover,-,9,46,,,,
26,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",-,14,46,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,9,48,,,,
28,-,André Rieu,"Waltz, No. 2",-,24,39,,,,
29,-,Ludovico Einaudi,I giorni,-,15,46,,,,
30,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,6,44,,,,
31,-,"Hayley Westenra, Royal Philharmonic Orchestra & Ian Dean","Carmina Burana: ""In trutina""",-,31,1,,,,
32,-,"Marianne Rorholm, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin, Clemens Bieber, Bengt Rundgren & William Murray","Salome, Op. 54: ""Wie Schön Ist Die Prinzessin Salome Heute Nacht!""",-,32,1,,,,
33,-,"Lucile Richardot, Ensemble Correspondances & Sébastien Daucé","Ballet Royal de la Nuit, Première partie: Recit & Première Entrée  ""Je descends pour charmer ses yeux & ses oreilles"" (La Nuit)",-,33,1,,,,
34,-,Musica Antiqua Köln & Reinhard Goebel,"Musical Offering, BWV 1079: Ricercar a 6",-,34,1,,,,
35,-,Susan Boyle,Perfect Day,-,4,42,,,,
36,-,Saint-Preux,Concerto pour une voix,-,4,33,,,,
37,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,5,37,,,,
38,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,2,44,,,,
39,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",99,5,48,,,,
40,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,13,47,,,,
41,-,Juanes,La Camisa Negra,-,9,42,,,,
42,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,25,44,,,,
43,-,Susan Boyle,Hallelujah,-,7,41,,,,
44,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,25,44,,,,
45,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,41,,,,
46,-,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,21,42,,,,
47,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,43,,,,
48,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,25,39,,,,
49,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,33,,,,
50,-,Susan Boyle,Who I Was Born to Be,-,9,41,,,,
51,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,36,,,,
52,-,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),-,9,41,,,,
53,-,Il Divo,Mama,-,8,37,,,,
54,-,André Rieu,La Paloma,-,26,34,,,,
55,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,34,,,,
56,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,25,36,,,,
57,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,24,36,,,,
58,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,34,,,,
59,-,Ludovico Einaudi,Primavera,-,23,35,,,,
60,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,34,33,,,,
61,-,Musica Antiqua Köln & Reinhard Goebel,"Musical Offering, BWV 1079: Ricercar a 3",-,61,1,,,,
62,-,"Hans-Kristian Kjos Sorensen, The Norwegian Soloists' Choir & Grete Pedersen","Lament: No. 3, Lament",-,62,1,,,,
63,-,"Violaine Le Chenadec, Ensemble Correspondances & Sébastien Daucé","Ballet Royal de la Nuit, Première partie: Recit & Première Entrée ""Vous poussez le Soleil à bout"" (Les Heures)",-,63,1,,,,
64,-,Evgeny Svetlanov & Orchestra of the Bolshoi Theatre,"Raymonda, Op. 57, Act III: Variation IV",-,64,1,,,,
65,-,Vladimir Ashkenazy,"Nocturne No. 13 in C Minor, Op. 48, No. 1",-,65,1,,,,
66,-,"Hans-Kristian Kjos Sorensen, The Norwegian Soloists' Choir, Grete Pedersen & Lars Petter Hagen","Lament: No. 2, Void",-,66,1,,,,
67,-,Chris Snelling,Mixed Messages,-,67,1,,,,
68,-,"Lucile Richardot, Ensemble Correspondances & Sébastien Daucé","Ballet Royal de la Nuit, Première partie: Recit & Première Entrée ""Languissante clarté, cachez-vous dessous l'onde"" (La Nuit)",-,68,1,,,,
69,-,Chris Snelling,Sleeping Lotus,-,69,1,,,,
70,-,"Karl Kaiser, Michael Behringer, Martin Jopp, Ekkehard Weber & Gottfried von der Goltz","Musical Offering, BWV 1079: Fuga Canonica In Epidiapente",-,70,1,,,,
71,-,"Violaine Le Chenadec, Ensemble Correspondances & Sébastien Daucé","Le Concert royal de la Nuit, Première Veille, la Nuit: ""Vous poussez le Soleil à bout"" (Les Heures)",-,71,1,,,,
72,-,"The Norwegian Soloists' Choir, Grete Pedersen & Lars Petter Hagen","Lament: No. 1, Untitled - Void - Untitled",-,72,1,,,,
73,-,André Rieu & Johann Strauss Orchestra,Air,-,35,32,,,,
74,-,"The Black Dyke Mills Band, James Watson & Robert Childs",Rhapsody for Euphonium,-,74,1,,,,
75,-,Charles Mathews,"Raymonda, Act III: Variation IV",-,75,1,,,,
76,-,"Patricia Petibon, Concerto Köln & Daniel Harding","Vorrei spiegarvi, oh Dio, K. 418",-,76,1,,,,
77,-,"Karl Kaiser, Michael Behringer, Martin Jopp, Ekkehard Weber & Gottfried von der Goltz","Musical Offering, BWV 1079: Ricercar a 3",-,77,1,,,,
78,-,"Christine Schäfer, Pierre Boulez & Ensemble InterContemporain","Herzgewachse, Op. 20",-,78,1,,,,
79,-,"William Cole, Jean-Philippe Rio-Py & Roberto Borzoni",Brave Heart,-,79,1,,,,
80,-,Carlos Martínez,Alma En Pena (Canción Criolla),-,80,1,,,,
81,-,Liege Philharmonic Orchestra & John Neschling,"Impressioni brasiliane (Brazilian Impressions), P. 153: No. 3, Canzone e Danza [Song and Dance]",-,81,1,,,,
82,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,34,,,,
83,-,Susan Boyle,Cry Me a River,-,13,34,,,,
84,-,Paolo Giacometti,"Péchés de vieillesse, book 6: Une Caresse à Ma Femme",-,84,1,,,,
85,-,Maria Lettberg,"Quasi-valse in F major, Op. 47",-,85,1,,,,
86,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,24,9,,,,
87,-,Andrea Bocelli,Besame mucho,-,30,32,,,,
88,-,Esther Rethy,Der Zarewitsch: Einer wird kommen,-,88,1,,,,
89,-,"Amor Artis Orchestra, Fairfield County Chorale & Johannes Somary",The Creation - PART I: Introduction: Chaos,-,89,1,,,,
90,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,30,,,,
91,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,24,,,,
92,-,"Tonhalle - Orchester Zürich, Victor Reinshagen, Helge Rosvaenge & Lisa Della Casa",Der Zarewitsch: Kosende Wellen - Finale,-,92,1,,,,
93,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,13,,,,
94,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,26,,,,
95,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,24,,,,
96,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,15,26,,,,
97,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,39,25,,,,
98,-,Wim Mertens,Passend,-,45,14,,,,
99,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,57,16,,,,
100,-,Susan Boyle,Silent Night,-,16,21,,,,
