Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,17,1,194,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,217,,,,
3,down,Paul Potts,Turandot: Nessun Dorma,2,2,212,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,196,,,,
5,up,Saint-Preux,Concerto pour une voix,6,4,192,,,,
6,up,Susan Boyle,Perfect Day,7,4,208,,,,
7,down,Susan Boyle,Amazing Grace,3,2,194,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,200,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,6,203,,,,
10,up,Il Divo,Mama,12,8,185,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,6,177,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,8,175,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,9,149,,,,
14,up,Susan Boyle,Hallelujah,14,7,198,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,10,175,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,12,175,,,,
17,up,Susan Boyle,Who I Was Born to Be,18,9,200,,,,
18,up,Susan Boyle,Cry Me a River,21,13,169,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,14,162,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,14,145,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,14,126,,,,
22,down,Ludovico Einaudi,Una Mattina,11,1,218,,,,
23,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),24,15,130,,,,
24,up,Susan Boyle,Silent Night,28,16,115,,,,
25,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,29,17,68,,,,
26,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,26,1,17,,,,
27,up,The Piano Guys,A Thousand Years,37,19,64,,,,
28,down,Susan Boyle,Wild Horses,4,2,213,,,,
29,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,39,18,83,,,,
30,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",62,19,79,,,,
31,-,David Bismuth,"Piano Fantasia No. 3 in D Minor, K. 397",-,31,1,,,,
32,-,Ariel Days,2 Bar Loop,-,32,1,,,,
33,-,"Westminster Chapel Choir, Alicia Brozovich & Megan Gallagher",I Wonder as I Wander (Arr. for Choir by Steve Pilkington) [Live],-,33,1,,,,
34,-,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",-,34,1,,,,
35,-,Ana Vidovic,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande (Transc. for Guitar)",-,35,1,,,,
36,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,36,2,,,,
37,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,9,187,,,,
38,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),30,25,48,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",25,16,98,,,,
40,down,Philip Glass,Metamorphosis: Metamorphosis Two,38,20,75,,,,
41,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,64,,,,
42,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,26,18,,,,
43,-,Ana Vidovic,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude (Transc. for Guitar)",-,43,1,,,,
44,-,"Westminster Concert Bell Choir, Kathleen Ebling Shaw, Ashley Reinhardt & Olivia Dunleavy","Christmas Eve ""Sarajevo 12 / 24"" (Arr. for Bell Choir, Flute & Cello by Hart Morris) [Live]",-,44,1,,,,
45,-,Cambridge Chamber Singers,In Paradisum,-,45,1,,,,
46,-,Vienna Horns,Dancer In The Dark,-,46,1,,,,
47,-,Laurent Korcia,Danse Hongroise N°1 en Sol Mineur,-,47,1,,,,
48,-,Claudio Abbado & Wiener Philharmoniker,"Symphony No. 2 in C Minor - ""Resurrection"" - 5th Movement: Wieder sehr breit",-,48,1,,,,
49,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,"Symphony No. 2 in C Minor, ""Resurrection"": V. Wieder sehr breit - Etwas energischer im Tempo -",-,49,1,,,,
50,-,Timberdale Brass & Tyler Weakland,Who Is This King of Glory (Arr. for Wind Ensemble by Joel Phillips) [Live],-,50,1,,,,
51,-,Ana Vidovic,"Prelude, Fugue and Allegro in E-Flat Major, BWV 998: III. Allegro (Transc. for Guitar)",-,51,1,,,,
52,-,Célimène Daudet,Élégie – Méringue,-,52,1,,,,
53,-,Ana Vidovic,"Prelude, Fugue and Allegro in E-Flat Major, BWV 998: II. Fugue (Transc. for Guitar)",-,53,1,,,,
54,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 2 in C Minor, ""Resurrection"": V. Wieder sehr breit",-,54,1,,,,
55,-,"Arnold Schönberg Chor, Concentus Musicus Wien & Herbert Tachezi","Theodora HWV68 : Act 3 ""Oh Love divine"" [Chorus]",-,55,1,,,,
56,-,"Berliner Philharmoniker, Sir Simon Rattle, Vinzenz Weissenburger, Chor des Deutschen Staatsoper Berlin & Kinderchor der Deutschen Staatsoper Berlin","Carmen, Act 4: ""Les voici! Voici la quadrille!"" (Churs, Enfants)",-,56,1,,,,
57,-,"Concentus Musicus Wien, Jochen Kowalski & Nikolaus Harnoncourt","Theodora HWV68 : Act 1 ""Kind Heav'n, kind heav'n if virtue be the care"" [Didymus]",-,57,1,,,,
58,-,"Arnold Schönberg Chor, Concentus Musicus Wien & Herbert Tachezi","Theodora HWV68 : Act 1 ""And draw a blessing down on his imperial crown"" [Chorus]",-,58,1,,,,
