Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,40,,,,
2,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,25,2,48,,,,
3,down,Luciano Pavarotti,Caruso,2,1,48,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,3,48,,,,
5,down,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,43,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,48,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,48,,,,
8,up,Ludovico Einaudi,Una Mattina,16,1,48,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,1,48,,,,
10,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,5,48,,,,
11,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,48,,,,
12,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,2,48,,,,
13,down,Ludovico Einaudi,Fly,7,2,48,,,,
14,-,"Lawrence Foster, Orchestre National De Montpellier - L.R. & Aldo Ciccolini","Concerto Pour Piano Et Orchestre No. 20 En Ré Mineur, K. 466: II. Romance",-,14,1,,,,
15,-,Morunas,"The Legend of Ashitaka (From ""Princess Mononoke"")",-,15,1,,,,
16,-,La Cetra Barockorchester Basel & Andrea Marcon,"Sonate, arie et correnti, Op. 3: Aria quinta sopra la Bergamasca",-,16,1,,,,
17,-,Cecilia Bartoli & James Levine,Dolente immagine di Fille mia,-,17,1,,,,
18,-,Laurence Equilbey & Insula Orchestra,"Le nozze di Figaro, K. 492: Overture",-,18,1,,,,
19,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,48,,,,
20,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,9,47,,,,
21,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,10,34,,,,
22,down,Paul Potts,Turandot: Nessun Dorma,14,2,45,,,,
23,down,I Musici,Canon in D,17,8,47,,,,
24,up,Susan Boyle,Amazing Grace,27,2,42,,,,
25,-,Claudio Arrau,"Goldberg Variations, BWV 988: Aria da capo",-,25,1,,,,
26,-,Laurence Equilbey & Insula Orchestra,"Galimathias musicum, K. 32: No. 15, Adagio",-,26,1,,,,
27,-,"Kathleen Battle, Herbert von Karajan & Berliner Philharmoniker","Don Giovanni, K. 527: ""Batti, Batti, O Bel Masetto""",-,27,1,,,,
28,-,Dame Joan Sutherland & Richard Bonynge,Dolente immagine di fille mia,-,28,1,,,,
29,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Die Geschöpfe des Prometheus [The Creatures of Prometheus], Op. 43: XVI Finale - Allegretto",-,29,1,,,,
30,-,Samson François,"Andante spianato and Grande polonaise brillante, Op. 22: Andante spianato in G Major",-,30,1,,,,
31,-,"Magdalena Kožená, Andrea Marcon & La Cetra Barockorchester Basel","Scherzi musicali, cioè arie, et madrigali in stil recitativo: Quel sguardo sdegnosetto, SV 247",-,31,1,,,,
32,-,"Cecilia Bartoli, Orchestra La Scintilla & Ádám Fischer",Rataplan,-,32,1,,,,
33,-,Laurence Equilbey & Insula Orchestra,"Musik zu einer Pantomime, K. 446 ""Pantalon et Colombine"": Pantomime No. 4 (Reprise)",-,33,1,,,,
34,-,The Sixteen,Tota Pulchra Es,-,34,1,,,,
35,-,Le Quatuor International de saxophones,"James Ensor Suite: No. 4, Masks",-,35,1,,,,
36,-,Igor Voronov Male Vocal Quartet,Стихира No. 1,-,36,1,,,,
37,-,"Jacques Offenbach, Elisabeth Schwarzkopf, Victoria de los Ángeles, Gianna d' Angelo, Christiane Gayraud, Renee Faure, Jean-Christophe Benoit, George London, Ernest Blanc, Michel Sénéchal, Jean-Pierre Laffage, Andre Mallabrera, Jacques Pruvost, Jeannine Co","Les Contes d'Hoffmann (1989 Remastered Version), Act III: Entr'acte et Barcarolle: Belle nuit, ô nuit d'amour (Une voix/Giulietta/Choeurs)",-,37,1,,,,
38,-,Hilliard Ensemble,In Ieiunio Et Fletu,-,38,1,,,,
39,-,Le Quatuor International de saxophones,"James Ensor Suite: No. 1, Sketches",-,39,1,,,,
40,-,Hollywood Bowl Orchestra & John Mauceri,John Dunbar Theme,-,40,1,,,,
41,-,Laurence Equilbey & Insula Orchestra,"Musik zu einer Pantomime, K. 446 ""Pantalon et Colombine"": Pantomime No. 6",-,41,1,,,,
42,-,Alexander Kulinich,Стихира No. 1: II. Текст I,-,42,1,,,,
43,down,Susan Boyle,Wild Horses,28,2,43,,,,
44,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,44,1,,,,
45,-,Laurence Equilbey & Insula Orchestra,"Musik zu einer Pantomime, K. 446 ""Pantalon et Colombine"": Pantomime No. 4",-,45,1,,,,
46,-,"Dame Joan Sutherland, Ambrosian Light Opera Chorus, Philharmonia Orchestra & Richard Bonynge",Casanova: Nuns' Chorus,-,46,1,,,,
47,-,Håkan Hardenberger & Simon Preston,Ave Maria: arr. from Bach's Prelude No. 1 BWV 846,-,47,1,,,,
48,-,Emanuel Ax,"Variations and Fugue in E-Flat Major, Op.35 (""Eroica Variations""): Variation 1",-,48,1,,,,
49,-,Anastasia Huppmann,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,49,1,,,,
50,-,Emanuel Ax,"Variations and Fugue in E-Flat Major, Op.35 (""Eroica Variations""): Introduzione col basso del tema. Allegretto vivace - Tema",-,50,1,,,,
51,-,Alchimia Duo,"Trois duos pour deux harpes, No. 3, Op. 8: I. Allegro",-,51,1,,,,
52,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,-,52,1,,,,
53,-,Limoncello,"Almira, HWV 1: ""Lascia Ch'io Pianga"" (Arr. for Cello Duet)",-,53,1,,,,
54,-,Alchimia Duo,Trois duos en fantaisie pour deux harpes: II. Rondoletto. Allegretto ma non troppo,-,54,1,,,,
55,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,-,55,1,,,,
56,-,Quatuor Danel & Paavali Jumppanen,"Piano Quintet in F Minor, FWV 7: III. Allegro non troppo, ma con fuoco",-,56,1,,,,
57,-,Jozef De Beenhouwer,Impromptu in A Minor,-,57,1,,,,
58,-,Sarah Mouradoglou & Marc Grauwels,Mobile,-,58,1,,,,
59,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: I. The Shape of Water,-,59,1,,,,
60,-,Jozef De Beenhouwer,Scherzo No. 2 in E Flat-Major,-,60,1,,,,
61,-,Cristiano Porqueddu,Five Stichera for Guitar: Sticheron V,-,61,1,,,,
62,-,Zack Rupert,Happy (Arr. For Guitar),-,62,1,,,,
63,-,Ilona Tokody & masahiro saito,Dolente Immagine Di Fille Mia,-,63,1,,,,
64,-,Jozef De Beenhouwer,Soir sur l’eau in E-Flat Major,-,64,1,,,,
65,-,Jozef De Beenhouwer,Scherzo No. 1 in A Minor,-,65,1,,,,
66,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: III. Allegro",-,66,1,,,,
67,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Liberia: Liberian Anthem, ""All hail, Liberia, hail!…""",-,67,1,,,,
68,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,68,1,,,,
69,-,Slovak Radio Symphony Orchestra,Lesotho,-,69,1,,,,
70,-,Jozef De Beenhouwer,"2 Pièces, Op. 33: II. Soleil à midi",-,70,1,,,,
71,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: I. Allegro",-,71,1,,,,
72,-,Jozef De Beenhouwer,Minuet varié,-,72,1,,,,
73,-,"Slovak State Philharmonic Orchestra, Kosice & Peter Breiner","Lebanon: ""All of us! For our Country, for our Flag and Glory!…""",-,73,1,,,,
74,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Latvia: Latvijas Valsts Himna (Latvian State Anthem), ""Bless Latvia, O God…"" [Olympic version] [arr. P. Breiner]",-,74,1,,,,
75,-,"Eduardo Marturet, Emmy Verhey & Koninklijk Concertgebouworkest","Violin Concerto No. 3 in G Major, K. 216: I. Allegro",-,75,1,,,,
76,-,Alessio De Franzoni,Sbarra - Battements Tendus 1,-,76,1,,,,
77,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Lapland: Sami Soga Lavlla (Song of Sami Family), ""Far in the north under the Plough…"" [arr. P. Breiner]",-,77,1,,,,
78,-,"Anna Moffo, Philharmonia Orchestra & Colin Davis","Il barbiere di Siviglia: ""Una voce poco fa""",-,78,1,,,,
79,-,Claudio Arrau,"Goldberg Variations, BWV 988: Aria",-,79,1,,,,
80,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Laos: Pheng Xat Lao (Hymn of the Lao People), ""For all time the Lao people…"" [arr. P. Breiner]",-,80,1,,,,
81,-,Glenn Gould,"Aria da capo from Goldberg Variations, BWV 988",-,81,1,,,,
82,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Kyrgyzstan: ""High mountains, valleys and fields…"" (Olympic version) [arr. P. Breiner]",-,82,1,,,,
83,-,"Erna Berger, Leo Blech & Staatskapelle Berlin",La fille du regiment: Tyrolienne (Act II Entr'acte),-,83,1,,,,
84,-,"Slovak State Philharmonic Orchestra, Kosice & Peter Breiner","Kurdistan: Ey Reqib (Hey Guard), ""Oh enemy Kurdish people live on…"" [short version]",-,84,1,,,,
85,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Major, Op. 8, No. 3, RV 293, ""Autumn"": I. Allegro",-,85,1,,,,
86,-,"Slovak State Philharmonic Orchestra, Kosice & Peter Breiner",Kosovo: Europe,-,86,1,,,,
87,-,"Slovak State Philharmonic Orchestra, Kosice & Peter Breiner","Korea, South: Aegukga (Patriotic Hymn), ""Tong-Hai Sea and Pakdoo Mountain…""",-,87,1,,,,
88,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Korea, North: Aegukka (Patriotic Song), ""Let morning shine on the silver and gold of this land…"" [Olympic version]",-,88,1,,,,
89,-,Slovak Radio Symphony Orchestra,Kiribati (Short Version),-,89,1,,,,
90,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Kenya: Wimbo Wa Taifa (National Anthem), ""O God of all creation…"" [Olympic version] [arr. P. Breiner]",-,90,1,,,,
91,-,"Slovak State Philharmonic Orchestra, Kosice & Peter Breiner","Kazakhstan: Menin Qazaqstanim (My Kazakhstan), ""Sky of golden sun…"" [2006 onwards]",-,91,1,,,,
92,down,Wim Mertens,Struggle for Pleasure,18,6,48,,,,
93,down,André Rieu,Sirtaki (Zorba's Dance),30,13,47,,,,
94,-,"Slovak State Philharmonic Orchestra, Kosice & Peter Breiner","Jordan: As-salam al-malaki al-urdoni (Long Live the King of Jordan), ""Long live the King! Long live the King!…""",-,94,1,,,,
95,-,"Slovak State Philharmonic Orchestra, Kosice & Peter Breiner","Jersey: Isle de Siez Nous (Island Home), ""Ours is an Island home…"" [2008 onwards]",-,95,1,,,,
96,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",31,3,37,,,,
97,down,Ludovico Einaudi,Nuvole bianche,26,3,47,,,,
98,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Japan [Kimigayo (His Majesty's Reign), ""May thy peaceful reign last long!…""]",-,98,1,,,,
99,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,5,47,,,,
100,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Jamaica: God Save the Queen, ""God save our gracious Queen…"" (Royal)",-,100,1,,,,
