Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,44,,,,
2,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": II. Largo",-,2,1,,,,
3,-,Susan Boyle,I Dreamed a Dream,-,1,36,,,,
4,-,"Rolando Villazón, Christiane Karg, Jory Vinikour, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Die Zauberflöte, K. 620, Act 1: ""Bei Männern, welche Liebe fühlen""",-,4,1,,,,
5,up,Marco Borsato & Andrea Bocelli,Because We Believe,5,2,39,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,44,,,,
7,down,Ludovico Einaudi,Fly,6,2,44,,,,
8,up,Ludovico Einaudi,Una Mattina,19,1,44,,,,
9,down,Luciano Pavarotti,Caruso,2,1,44,,,,
10,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,44,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,2,44,,,,
12,-,"Harry Peeters, John Eliot Gardiner & English Baroque Soloists","Die Zauberflöte, K. 620, Act 2: in Diesen Heil'gen Hallen (Sarastro)",-,12,1,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,6,44,,,,
14,-,Johann Strauss Orchestra & André Rieu,Somewhere Over the Rainbow from 'The Wizard of Oz',-,14,1,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,13,2,44,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,3,44,,,,
17,up,Ludovico Einaudi,Nuvole bianche,18,3,43,,,,
18,up,I Musici,Canon in D,20,8,43,,,,
19,up,Susan Boyle,Wild Horses,22,2,39,,,,
20,-,"Daniel Hope, Stefan Maass & Stefan Rath",Greensleeves,-,20,1,,,,
21,-,"Simone Dinnerstein, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,21,1,,,,
22,down,Wim Mertens,Struggle for Pleasure,21,6,44,,,,
23,-,Jaap Kroonenburg,"Sonata No. 1 in F Minor, Op. 65: Allegro assai vivace",-,23,1,,,,
24,-,"Marcus Paus, Trond Husebø & Budapest Film Orchestra",Finale & End Credits,-,24,1,,,,
25,down,Ludovico Einaudi,Divenire,23,1,43,,,,
26,down,André Rieu,Sirtaki (Zorba's Dance),24,13,43,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,3,34,,,,
28,-,Jaap Kroonenburg,"Sonata No. 1 in F Minor, Op. 65: Andante recitativo",-,28,1,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,9,43,,,,
30,down,Wim Mertens,Close Cover,28,9,42,,,,
31,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",30,14,42,,,,
32,-,Jaap Kroonenburg,"Sonata No. 1 in F Minor, Op. 65: Adagio",-,32,1,,,,
33,-,"Marcus Paus, Trond Husebø & Budapest Film Orchestra",The Revelation,-,33,1,,,,
34,down,Ludovico Einaudi,I giorni,29,15,42,,,,
35,-,Jaap Kroonenburg,"Sonata No. 1 in F Minor, Op. 65: Allegro moderato e serioso",-,35,1,,,,
36,-,Jaap Kroonenburg,"Sonata No. 3 in A Major, Op. 65: Andante tranquillo",-,36,1,,,,
37,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,44,,,,
38,down,Susan Boyle,Perfect Day,31,4,40,,,,
39,-,Jaap Kroonenburg,"Sonata No. 3 in A Major, Op. 65: Con moto maestoso",-,39,1,,,,
40,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,47,2,41,,,,
41,-,Jaap Kroonenburg,Orgelkoraal 'Heugelijke tijding',-,41,1,,,,
42,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,13,43,,,,
43,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,5,43,,,,
44,-,Vladimir Horowitz,"Polonaise No. 6 in A-Flat, Op. 53 -""Heroic""",-,44,1,,,,
45,down,Juanes,La Camisa Negra,38,9,39,,,,
46,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",36,25,36,,,,
47,-,"Choir of King's College, Cambridge, Ian Hare & Sir David Willcocks",The First Nowell,-,47,1,,,,
48,-,Alexander-Sergei Ramírez,The Magic Box (1985),-,48,1,,,,
49,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,35,6,41,,,,
50,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),46,9,38,,,,
51,-,"Cory Band, Philip Harper & Tom Hutchinson",The Green Hornet,-,51,1,,,,
52,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,24,38,,,,
53,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,39,21,39,,,,
54,down,Susan Boyle,Hallelujah,41,7,38,,,,
55,down,Susan Boyle,Who I Was Born to Be,48,9,38,,,,
56,down,Il Divo,Mama,50,8,34,,,,
57,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,5,44,,,,
58,-,Mischa Maisky & Pavel Gililov,"Vocalise, Op. 34 No. 14 (Version Cello and Piano)",-,58,1,,,,
59,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,59,2,,,,
60,-,郷古廉/加藤洋之,"Reve d'Enfant, Op. 14 (Version for Violin and Piano)",-,60,1,,,,
61,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),57,10,31,,,,
62,-,Noteservice Wind Ensemble,Happy (Pharrell Williams/Scott Rogers),-,62,1,,,,
63,down,Paul Potts,Turandot: Nessun Dorma,16,2,42,,,,
64,-,Sergei Prokofiev,Dance from Ivan Grosny (1944),-,64,1,,,,
65,-,Dmitri Shostakovich,Ball at the Palace from Hamlet (1946),-,65,1,,,,
66,down,Susan Boyle,Amazing Grace,17,2,38,,,,
67,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",51,9,33,,,,
68,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),88,25,32,,,,
69,down,André Rieu,"Waltz, No. 2",54,24,36,,,,
70,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,1,40,,,,
71,down,Ludovico Einaudi,Primavera,55,23,33,,,,
72,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",33,5,35,,,,
73,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",52,25,33,,,,
74,-,Mischa Maisky & Pavel Gililov,Ja vstretil vas (When I Met you),-,74,1,,,,
75,-,"Roberta Peters, Berliner Philharmoniker & Karl Böhm","Die Zauberflöte (The Magic Flute), K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herzen"" [Queen of the Night's Aria]",-,75,1,,,,
76,-,Stanley Gurvich,Run All Night,-,76,1,,,,
77,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),56,24,34,,,,
78,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,10,30,,,,
79,down,André Rieu,La Paloma,59,26,31,,,,
80,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",60,12,31,,,,
81,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",61,34,30,,,,
82,down,Susan Boyle,Cry Me a River,62,13,31,,,,
83,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,49,25,41,,,,
84,-,Paula Kiete & Chris Snelling,Time to Say Goodbye (Arr. For Violin And Piano),-,84,1,,,,
85,-,Mischa Maisky & Pavel Gililov,"Zdes' khorosho, Op. 21 No. 7",-,85,1,,,,
86,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",-,86,1,,,,
87,-,Chris Mercer,I'm Not in Love (Arr. For Guitar),-,87,1,,,,
88,-,Lisette Oropesa & Vlad Iftinca,"Robert le diable, Act IV: Robert, toi que j'aime",-,88,1,,,,
89,-,Lisette Oropesa & Vlad Iftinca,"Il mondo della luna, Hob. XXVIII:7, Ragion nell'alma siede",-,89,1,,,,
90,-,"Gwendolyn Masin, Dorottya Ilosfai, Priyanka Ravanelli, Léa Valentin, Martin Moriarty, Patrick Moriarty, Iván Sztankov & Miklós Lukács",Hora staccato,-,90,1,,,,
91,down,Andrea Bocelli,Besame mucho,63,30,29,,,,
92,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,6,30,,,,
93,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),65,14,27,,,,
94,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",34,25,41,,,,
95,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,8,31,,,,
96,down,André Rieu & Johann Strauss Orchestra,Air,64,35,30,,,,
97,down,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",66,24,24,,,,
98,down,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",67,43,22,,,,
99,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,21,,,,
100,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),68,15,24,,,,
