Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,74,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,74,,,,
3,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,74,,,,
4,up,Marco Borsato & Andrea Bocelli,Because We Believe,6,2,69,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,73,,,,
6,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,5,74,,,,
7,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),8,5,74,,,,
8,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,2,74,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,9,73,,,,
10,up,Ludovico Einaudi,Fly,16,2,71,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,10,60,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,14,2,71,,,,
13,down,Luciano Pavarotti,Caruso,4,1,74,,,,
14,up,I Musici,Canon in D,26,8,73,,,,
15,up,Susan Boyle,Amazing Grace,17,2,63,,,,
16,up,Susan Boyle,Wild Horses,18,2,69,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,6,74,,,,
18,up,Wim Mertens,Struggle for Pleasure,19,6,74,,,,
19,down,Ludovico Einaudi,Divenire,9,1,69,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,3,74,,,,
21,down,André Rieu,Sirtaki (Zorba's Dance),20,13,73,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,3,56,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,13,70,,,,
24,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,21,2,74,,,,
25,down,Wim Mertens,Close Cover,24,9,69,,,,
26,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",27,14,69,,,,
27,up,André Rieu,"Waltz, No. 2",28,24,60,,,,
28,up,Ludovico Einaudi,I giorni,36,15,67,,,,
29,down,Ludovico Einaudi,Nuvole bianche,25,3,72,,,,
30,-,Susan Boyle,I Dreamed a Dream,-,1,63,,,,
31,down,Susan Boyle,Perfect Day,30,4,64,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,31,2,68,,,,
33,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,5,72,,,,
34,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",33,5,58,,,,
35,-,"Les Petits Chanteurs de Sainte-Croix de Neuilly, Philippe Debat & Jean-Pierre Perrault",Traité de l'harmonie: Laboravi clamans,-,35,1,,,,
36,-,Christian Ferras & Pierre Barbizet,"Sonata for Violin and Piano No. 1 in G, Op. 78: III. Allegro molto moderato",-,36,1,,,,
37,-,"Jim Bryant, West Side Story Orchestra & Johnny Green",West Side Story: Maria,-,37,1,,,,
38,-,Collegium Vocale Gent & Philippe Herreweghe,"St. Matthew Passion, BWV 244, Part 2 : No. 68. Chorus I & II ""Wir Setzen Uns Mit Tränen Nieder""",-,38,1,,,,
39,-,"Renato Capecchi, Maria Callas, Carlo Tagliabue, Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano, Richard Tucker, Elena Nicolai, Tullio Serafin, Rina Cavallari & Gino Del Signore","La Forza del Destino (1997 Remastered Version), Act II: La Vergine degli Angeli",-,39,1,,,,
40,-,Orchestre Philharmonique Royal de Liège & John Neschling,"5 Etude-tableaux, P. 160: No. 1, La mer et les mouttes (After Rachmaninoff's, Op. 39 No. 2)",-,40,1,,,,
41,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,34,6,65,,,,
42,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",35,25,66,,,,
43,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,1,65,,,,
44,down,Juanes,La Camisa Negra,41,9,64,,,,
45,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,38,21,63,,,,
46,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,25,66,,,,
47,-,Berliner Philharmoniker & Pierre Boulez,"Ma mère l'oie, M. 60: 1. Danse du rouet et Scène - Allegro",-,47,1,,,,
48,-,"Karl Jenkins, Nicole Tibbels, Serendipity, Cor Caerdydd & Cytgan, West Kazakhstan Philharmonic Orchestra, Marat Bisengaliev, Clive Bell, Catrin Finch, Tim Thorne, Timothy Rhys-Evans, Gary Kettel & Sam Landman",Requiem: IX. Pie Jesu,-,48,1,,,,
49,-,Christian Ferras & Pierre Barbizet,"Sonata for Violin and Piano No. 1 in G, Op. 78: II. Adagio",-,49,1,,,,
50,-,"Edward Tarr, Jeffrey Segal & Niklas Eklund","Concerto in D Major for Trumpet, Strings and Continuo: V. Allegro",-,50,1,,,,
51,-,"Felicity Palmer, The BBC Symphony Orchestra & Pierre Boulez",Poemes pour mi: 6. Ta voix,-,51,1,,,,
52,-,Finghin Collins,"Nocturnes, Op. 48: II. Andantino",-,52,1,,,,
53,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],37,24,63,,,,
54,-,"William Bennett, Academy of St. Martin in the Fields & Sir Neville Marriner","Flautino Concerto in C Major, R. 443: II. Largo (Performing Edition By Christopher Hogwood)",-,54,1,,,,
55,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,51,1,,,,
56,-,Bruno Raco,Game-Sleeping Princess (Sleeping / Free Movement),-,56,1,,,,
57,-,"Edward Tarr, Jeffrey Segal & Niklas Eklund","Concerto in D Major for Trumpet, Strings and Continuo: I. Allegro",-,57,1,,,,
58,-,"Felicity Palmer, The BBC Symphony Orchestra & Pierre Boulez",Poemes pour mi: 4. Epouvante,-,58,1,,,,
59,-,Southwest Studio Orchestra & Heribert Muenchner,"Brandenburg Concerto, No. 2 in F-Major, BWV 1047: I. Allegro",-,59,1,,,,
60,down,Susan Boyle,Hallelujah,39,7,61,,,,
61,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,6,56,,,,
62,-,"William Bennett, Academy of St. Martin in the Fields & Sir Neville Marriner","Flautino Concerto in C Major, R. 443: I. Allegro (Performing Edition By Christopher Hogwood)",-,62,1,,,,
63,-,"Niklas Eklund, Jeffrey Segal, Edward H. Tarr & Wasa Baroque Ensemble","Concerto for 2 Trumpets in C major, RV 537: III. Allegro",-,63,1,,,,
64,-,"Capella de la Torre, Tiburtina Ensemble & Katharina Bauml","Regina caeli laetare à 8, ITV 120",-,64,1,,,,
65,-,"Felicity Palmer, The BBC Symphony Orchestra & Pierre Boulez",Poemes pour mi: 2. Paysage,-,65,1,,,,
66,-,"Niklas Eklund, Jeffrey Segal, Edward H. Tarr & Wasa Baroque Ensemble","Concerto for 2 Trumpets in C major, RV 537: I. Allegro",-,66,1,,,,
67,-,"Felicity Palmer, The BBC Symphony Orchestra & Pierre Boulez",Poemes pour mi: 7. Les deux guerriers,-,67,1,,,,
68,-,"Capella de la Torre, William Dongois & Katharina Bäuml",Tantum ergo,-,68,1,,,,
69,-,"William Bennett, Academy of St. Martin in the Fields & Sir Neville Marriner","Flautino Concerto in C Major, R. 443: III. Allegro molto (Performing Edition By Christopher Hogwood)",-,69,1,,,,
70,-,Christina Pluhar & L'Arpeggiata,"Curtain Tune on a Ground, Z. 632 No. 13",-,70,1,,,,
71,-,"Felicity Palmer, The BBC Symphony Orchestra & Pierre Boulez",Poemes pour mi: 9. Prière exaucée,-,71,1,,,,
72,-,Berliner Philharmoniker & Pierre Boulez,"Ma mère l'oie, M. 60: Interlude",-,72,1,,,,
73,-,"Felicity Palmer, The BBC Symphony Orchestra & Pierre Boulez",Poemes pour mi: 5. L'Epouse,-,73,1,,,,
74,-,"Raymond Tournesac, Pierre Piton, Paul Kuentz Chamber Orchestra & Paul Kuentz","Concerto for 2 Trumpets in C Major, RV 537: III. Allegro",-,74,1,,,,
75,-,Berliner Philharmoniker & Pierre Boulez,"Ma mère l'oie, M. 60: Prélude (Très lent)",-,75,1,,,,
76,-,Jacqueline du Pré & Gerald Moore,"Song without Words, Op.109 (1995 Remastered Version)",-,76,1,,,,
77,-,"Raymond Tournesac, Pierre Piton, Paul Kuentz Chamber Orchestra & Paul Kuentz","Concerto for 2 Trumpets in C Major, RV 537: II. Largo",-,77,1,,,,
78,-,"Felicity Palmer, The BBC Symphony Orchestra & Pierre Boulez",Poemes pour mi: 1. Action de grâces,-,78,1,,,,
79,-,"Felicity Palmer, The BBC Symphony Orchestra & Pierre Boulez",Poemes pour mi: 8. Le collier,-,79,1,,,,
80,-,"Raymond Tournesac, Pierre Piton, Paul Kuentz Chamber Orchestra & Paul Kuentz","Concerto for 2 Trumpets in C Major, RV 537: I. Allegro",-,80,1,,,,
81,-,"Felicity Palmer, The BBC Symphony Orchestra & Pierre Boulez",Poemes pour mi: 3. La maison,-,81,1,,,,
82,-,Rinaldo Alessandrini & Concerto Italiano,"Gloria, RV 588: IV. Et in terra pax",-,82,1,,,,
83,-,Camerata Romana & Eugen Duvier,"Concerto for 4 Violins, Cello, Strings and Bc No. 1 In D Major, Op. 3 RV 549: III. Allegro",-,83,1,,,,
84,-,"Pierre Boulez, Heather Harper & The BBC Symphony Orchestra","Shéhérazade, M. 41: III. L'indifférent",-,84,1,,,,
85,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),90,24,57,,,,
86,-,Camerata Romana & Eugen Duvier,"Concerto for 4 Violins, Cello, Strings and Bc No. 1 In D Major, Op. 3 RV 549: II. Largo e Spiccato",-,86,1,,,,
87,-,"Pierre Boulez, Heather Harper & The BBC Symphony Orchestra","Shéhérazade, M. 41: II. La flûte enchantée",-,87,1,,,,
88,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",61,25,61,,,,
89,-,"Pierre Boulez, Heather Harper & The BBC Symphony Orchestra","Shéhérazade, M. 41: I. Asie",-,89,1,,,,
90,-,Camerata Romana & Eugen Duvier,"Concerto for 4 Violins, Cello, Strings and Bc No. 1 In D Major, Op. 3 RV 549: I. Allegro",-,90,1,,,,
91,down,Susan Boyle,Who I Was Born to Be,40,9,63,,,,
92,-,Pierre Boulez & Cleveland Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: III. Danse générale",-,56,1,,,,
93,-,Pierre Boulez & Cleveland Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: II. Pantomine",-,75,1,,,,
94,-,Pierre Boulez & Cleveland Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",-,80,1,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",65,9,31,,,,
96,down,Ludovico Einaudi,Primavera,59,23,56,,,,
97,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),43,9,63,,,,
98,down,Il Divo,Mama,45,8,58,,,,
99,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,72,8,53,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),44,10,54,,,,
