Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,7,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,6,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,7,,,,
4,up,Marco Borsato & Andrea Bocelli,Because We Believe,5,2,2,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,7,,,,
6,up,Luciano Pavarotti,Caruso,10,1,7,,,,
7,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,7,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,7,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,21,5,7,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,7,,,,
11,down,Ludovico Einaudi,Fly,8,2,7,,,,
12,down,Ludovico Einaudi,Una Mattina,3,1,7,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,9,7,,,,
14,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,10,1,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,3,7,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,14,2,7,,,,
17,up,I Musici,Canon in D,26,8,7,,,,
18,down,Wim Mertens,Struggle for Pleasure,17,6,7,,,,
19,up,André Rieu,Sirtaki (Zorba's Dance),19,13,7,,,,
20,up,Wim Mertens,Close Cover,20,9,7,,,,
21,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,22,2,7,,,,
22,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",25,14,7,,,,
23,down,Ludovico Einaudi,Nuvole bianche,4,3,7,,,,
24,down,Ludovico Einaudi,Divenire,18,1,7,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,13,7,,,,
26,up,Saint-Preux,Concerto pour une voix,39,4,5,,,,
27,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,5,7,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,40,6,7,,,,
29,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,96,25,7,,,,
30,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,97,21,7,,,,
31,down,Ludovico Einaudi,I giorni,24,15,7,,,,
32,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,27,2,7,,,,
33,up,Juanes,La Camisa Negra,99,9,7,,,,
34,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,10,5,,,,
35,-,Susan Boyle,Hallelujah,-,7,6,,,,
36,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,25,6,,,,
37,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),35,25,2,,,,
38,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,1,7,,,,
39,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,6,,,,
40,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,6,,,,
41,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",95,25,7,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],98,24,7,,,,
43,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,36,1,,,,
44,-,Llŷr Williams,"Sonata in C Minor, D. 958: II. Adagio",-,44,1,,,,
45,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,38,1,,,,
46,-,The King's Singers,"Lamentations of Jeremiah, First Set: Ierusalem",-,46,1,,,,
47,-,André Rieu,La Paloma,-,26,6,,,,
48,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,25,6,,,,
49,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,3,1,,,,
50,-,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),-,9,6,,,,
51,-,Susan Boyle,Cry Me a River,-,13,6,,,,
52,down,Susan Boyle,Wild Horses,16,2,7,,,,
53,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,5,1,,,,
54,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,6,,,,
55,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,34,6,,,,
56,down,Susan Boyle,Perfect Day,28,4,7,,,,
57,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,6,,,,
58,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,5,,,,
59,-,Andrea Bocelli,Besame mucho,-,30,6,,,,
60,up,Susan Boyle,Who I Was Born to Be,66,9,7,,,,
61,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,5,2,,,,
62,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,39,1,,,,
63,-,Llŷr Williams,"Sonata in A Major, D. 959: II. Andantino",-,63,1,,,,
64,-,"The Cavendish Orchestra, The Cavendish Voices & Terry Cavendish","Stabat Mater Dolorosa, RV 621",-,64,1,,,,
65,-,The King's Singers,"Lamentations of Jeremiah, First Set: Beth",-,65,1,,,,
66,up,Ludovico Einaudi,Primavera,100,23,7,,,,
67,-,Vienna Philharmonic & Herbert von Karajan,Overture,-,67,1,,,,
68,-,The King's Singers,"Lamentations of Jeremiah, First Set: Aleph",-,68,1,,,,
69,-,Alice Sara Ott,"Waltz in A Minor, Op. Posth. Kk4B No. 11",-,69,1,,,,
70,-,The King's Singers,"Lamentations of Jeremiah, First Set: Incipit lamentatio",-,70,1,,,,
71,-,Alice Sara Ott,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,71,1,,,,
72,-,Susan Boyle,Silent Night,-,16,6,,,,
73,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,6,,,,
74,down,André Rieu,"Waltz, No. 2",37,24,2,,,,
75,-,The King's Singers,Funeral Ikos,-,75,1,,,,
76,-,Joep Beving,Ala,-,39,1,,,,
77,-,2CELLOS,Thunderstruck,-,66,6,,,,
78,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,24,6,,,,
79,-,The King's Singers,Beata viscera Mariae Virginis,-,79,1,,,,
80,-,Nicki Wells & Nitin Sawhney,Time,-,80,1,,,,
81,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,6,,,,
82,-,The King's Singers,Haec dies,-,82,1,,,,
83,-,Nitin Sawhney,Picturebook,-,83,1,,,,
84,-,Teresa Berganza & Ricardo Requejo,"Piango, gemo (Arr. Lavilla)",-,84,1,,,,
85,-,Mario Lanza,"Pagliacci, Act 1: ""Vesti la giubba""",-,85,1,,,,
86,-,Capella Istropolitana & Ondrej Lenárd,The Seasons (Bacchanale),-,86,1,,,,
87,-,Monteverdi Choir & John Eliot Gardiner,Entre le boeuf,-,87,1,,,,
88,-,Huub Oosterhuis & Koor voor Nieuwe Nederlandse Religieuze Muziek,Lied van Maria,-,88,1,,,,
89,-,"Worcester Cathedral Choir, Donald Hunt, Jeremy Ballard, Robin Thurlby & Keith Swallow","A Christmas Greeting, Op. 52",-,89,1,,,,
90,-,Eric Le Sage & Antoine Tamestit,"Märchenbilder pour alto et piano, Op. 113: IV. Langsam, mit melancholischem Ausdruck",-,90,1,,,,
91,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,6,,,,
92,-,Eric Le Sage & Antoine Tamestit,"Märchenbilder pour alto et piano, Op. 113: III. Rasch",-,92,1,,,,
93,-,Eric Le Sage & Antoine Tamestit,"Märchenbilder pour alto et piano, Op. 113: II. Lebhaft",-,93,1,,,,
94,-,Eric Le Sage & Antoine Tamestit,"Märchenbilder pour alto et piano, Op. 113: I. Nicht schnell",-,94,1,,,,
95,-,Víkingur Ólafsson,"Partita No. 5 in G major, BWV 829: IV. Sarabande",-,95,1,,,,
96,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,57,2,,,,
97,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,1,,,,
98,-,André Rieu & Johann Strauss Orchestra,Air,-,35,6,,,,
99,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,39,6,,,,
100,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,15,6,,,,
