Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,208,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,233,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,226,,,,
4,up,Susan Boyle,Amazing Grace,4,2,209,,,,
5,up,Susan Boyle,Wild Horses,5,2,229,,,,
6,up,Saint-Preux,Concerto pour une voix,6,4,208,,,,
7,up,Susan Boyle,Perfect Day,7,4,224,,,,
8,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,219,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,216,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,3,211,,,,
11,up,Ludovico Einaudi,Una Mattina,12,1,234,,,,
12,down,Il Divo,Mama,11,8,201,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,9,165,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,14,8,189,,,,
15,up,Susan Boyle,Hallelujah,15,7,214,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,10,189,,,,
17,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",17,9,201,,,,
18,up,Susan Boyle,Cry Me a River,18,13,185,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,14,178,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,14,161,,,,
21,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,15,146,,,,
22,up,Philip Glass,Metamorphosis: Metamorphosis Two,35,20,89,,,,
23,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",30,16,113,,,,
24,down,Susan Boyle,Silent Night,22,16,131,,,,
25,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,23,17,82,,,,
26,up,The Piano Guys,A Thousand Years,29,19,80,,,,
27,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",36,19,95,,,,
28,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,7,55,,,,
29,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,37,18,99,,,,
30,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",33,12,191,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,14,142,,,,
32,-,Ludovico Einaudi,Nuvole bianche,-,3,169,,,,
33,-,Christoffer Moe Ditlevsen & Karoliina Gabel,Aberrate,-,33,1,,,,
34,-,HAUSER,White Christmas,-,34,1,,,,
35,-,Fazil Say,"12 Danzas españolas: No. 5, Andaluza",-,35,1,,,,
36,-,Johan Åhlén,Värmlandsvisan (Ack Värmeland du sköna),-,36,1,,,,
37,-,Royal Westminster Symphonic Orchestra,"Passacaglia: Lento Solenne (Cello Suite No. 3, Op. 87)",-,37,1,,,,
38,-,2Hooks,Wonder Woman 1984: Theme,-,38,1,,,,
39,-,"Academy of St. Martin in the Fields, Academy of St. Martin in the Fields Chorus & Sir Neville Marriner","Judas Maccabaeus HWV 63 : See, the conqu'ring hero comes!",-,39,1,,,,
40,-,"Academy of St. Martin in the Fields, Heinz Holliger & Iona Brown","Siciliano from Concerto for Oboe, Strings, and Continuo in D Minor, BWV 1059",-,40,1,,,,
41,-,Trio Gaspard,"Piano Trio No. 43, Op. 86, Hob. XV:27 No. 1: I. Allegro",-,41,1,,,,
42,-,Concertgebouworkest & Vladimir Ashkenazy,"Sni (Dreams), Op. 6",-,42,1,,,,
43,-,"Bart Rodyns, Utopia & Euterpe Baroque Consort","Salve Regina: V. O clemens, O pia",-,43,1,,,,
44,-,Alice Sara Ott & Francesco Tristano,"Scheherazade, Op. 35: II. The Story of the Calender Prince",-,44,1,,,,
45,-,Jorma Panula & Camerata Finlandia,"6 Impromptus, Op. 5: Nos. 5 and 6 (arr. for string orchestra): Impromptu (version for string orchestra)",-,45,1,,,,
46,-,"Morten Lauridsen, Polyphony & Stephen Layton",Nocturnes: III. Sure On This Shining Night,-,46,1,,,,
47,-,L'Arpeggiata & Christina Pluhar,"Ciaccona, Pt. 1",-,47,1,,,,
48,-,Eric Artz,"Suite bergamasque, L. 75: III. ""Clair de lune"" in D-Flat Major",-,48,1,,,,
49,-,Power-Haus & Christian Reindl,Ligero,-,49,1,,,,
50,-,Marianne Schroeder,Intermission 5 (1952),-,50,1,,,,
51,-,Quatuor Arod,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": II. Andante con moto. Theme",-,51,1,,,,
52,-,Boston Museum Trio,"Trio Sonata in G major, BWV 1039: II. Allegro",-,52,1,,,,
53,-,Royal Concertgebouw Orchestra & Antal Doráti,"The Sleeping Beauty, Op. 66, Act 1: VI. Valse",-,53,1,,,,
54,-,Hye Hun Chung Bennett & Wayne Hedrick,Le Basque (arr. for Flute and Harp),-,54,1,,,,
55,down,Susan Boyle,Who I Was Born to Be,32,9,216,,,,
56,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,55,25,65,,,,
57,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,81,57,2,,,,
58,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",8,8,4,,,,
59,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,82,1,24,,,,
