Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,88,,,,
2,up,Luciano Pavarotti,Caruso,2,1,88,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,88,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,3,88,,,,
5,up,Marco Borsato & Andrea Bocelli,Because We Believe,5,2,83,,,,
6,up,Ludovico Einaudi,Nuvole bianche,17,3,86,,,,
7,up,Ludovico Einaudi,Fly,19,2,85,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,88,,,,
9,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,5,88,,,,
10,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),8,5,88,,,,
11,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,2,88,,,,
12,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,88,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,20,2,88,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,9,87,,,,
15,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,10,74,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,15,2,85,,,,
17,down,I Musici,Canon in D,16,8,87,,,,
18,up,Ludovico Einaudi,Divenire,22,1,83,,,,
19,up,Wim Mertens,Struggle for Pleasure,21,6,88,,,,
20,down,Susan Boyle,Wild Horses,18,2,83,,,,
21,up,André Rieu,Sirtaki (Zorba's Dance),23,13,87,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,3,68,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,5,86,,,,
24,down,Wim Mertens,Close Cover,9,9,83,,,,
25,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,13,84,,,,
26,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",32,14,83,,,,
27,up,Ludovico Einaudi,I giorni,43,15,81,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,28,2,82,,,,
29,down,Susan Boyle,Perfect Day,27,4,78,,,,
30,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",30,5,72,,,,
31,up,Juanes,La Camisa Negra,31,9,77,,,,
32,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,33,6,78,,,,
33,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,6,65,,,,
34,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",34,25,79,,,,
35,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,25,79,,,,
36,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],38,24,75,,,,
37,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,37,21,75,,,,
38,up,Susan Boyle,Hallelujah,59,7,73,,,,
39,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",39,25,72,,,,
40,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),42,9,75,,,,
41,up,Susan Boyle,Who I Was Born to Be,41,9,74,,,,
42,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",44,9,65,,,,
43,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,1,78,,,,
44,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),89,10,65,,,,
45,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),46,24,66,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",62,9,41,,,,
47,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",47,25,67,,,,
48,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],73,48,2,,,,
49,down,Ludovico Einaudi,Primavera,48,23,66,,,,
50,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",60,34,63,,,,
51,-,Moondog,Bird's Lament,-,51,1,,,,
52,-,Fiamma Velo,Soir de fête,-,52,1,,,,
53,-,Les Jacobins & Mathieu Lussier,"4 Hymnes a la Liberte: No. 1, Hymne a la liberte (After F.J. Gossec)",-,53,1,,,,
54,-,Berlin Philharmonic & Claudio Abbado,Symphony No. 9 in D Major: I. Andante comodo,-,54,1,,,,
55,-,"ジュリアーノ・カルミニョーラ, Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Concerto in C Major, RV 508: II. Largo",-,55,1,,,,
56,-,Philharmonia Orchestra & Carlo Maria Giulini,El Sombrero de tres picos: Danza final (Jota),-,56,1,,,,
57,down,André Rieu,La Paloma,55,26,64,,,,
58,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",56,12,64,,,,
59,down,Susan Boyle,Cry Me a River,57,13,62,,,,
60,down,Andrea Bocelli,Besame mucho,58,30,60,,,,
61,up,André Rieu,"Waltz, No. 2",91,24,72,,,,
62,up,André Rieu & Johann Strauss Orchestra,Air,74,35,60,,,,
63,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",63,53,26,,,,
64,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),64,14,58,,,,
65,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,14,47,,,,
66,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,98,14,35,,,,
67,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),84,15,49,,,,
68,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",85,39,47,,,,
69,up,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",100,43,46,,,,
70,up,2CELLOS,Thunderstruck,97,66,29,,,,
71,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,96,57,41,,,,
72,up,André Rieu & Johann Strauss Orchestra,The Last Rose,99,48,47,,,,
73,up,Il Divo,Mama,86,8,67,,,,
74,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,29,1,87,,,,
75,-,Susan Boyle,Silent Night,-,16,39,,,,
76,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,67,28,,,,
77,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,10,34,,,,
78,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,16,25,,,,
79,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),40,25,63,,,,
80,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,24,27,,,,
81,-,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,-,18,24,,,,
82,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,19,24,,,,
83,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,20,18,,,,
84,-,Hania Rani & Dobrawa Czocher,Odchodząc,-,84,1,,,,
85,-,Inbal Segev,Lacrymae for Cello Choir,-,85,1,,,,
86,-,Alexander Schimpf & Bayerische Kammerphilharmonie,"Piano Concerto No. 13 in C Major, K. 415: II. Andante",-,86,1,,,,
87,-,Ensemble Aurora & Enrico Gatti,"Trio Sonata in D Major, Op. 3 No. 2: II. Allegro",-,87,1,,,,
88,-,포레스텔라,Bohemian Rhapsody,-,88,1,,,,
89,-,"Ute Lemper, Robert Ziegler, Matrix Ensemble & Jeff Cohen",When the Special Girlfriend,-,89,1,,,,
90,-,Ensemble Aurora & Enrico Gatti,"Trio Sonata in D Major, Op. 3 No. 2: I. Grave",-,90,1,,,,
91,up,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",94,24,53,,,,
92,-,"Peter Hurford, Concertgebouw Chamber Orchestra & Joshua Rifkin","Organ Concerto No. 10 in D Minor, Op. 7, No. 4, HWV 309: 2. Allegro",-,92,1,,,,
93,-,"Marie-Claire Alain, Orchestre de Chambre Jean-François Paillard & Jean-François Paillard","Organ Concertos, Op. 7, Concerto No. 4 in D Minor, HWV 309: II. Allegro",-,93,1,,,,
94,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,25,21,,,,
95,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,93,8,63,,,,
96,-,André Rieu,The Rose,-,7,8,,,,
97,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,7,14,,,,
98,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,57,17,,,,
99,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,56,16,,,,
100,-,Juanes,A Dios le Pido,-,56,18,,,,
