Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,8,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,7,,,,
3,up,Ludovico Einaudi,Nuvole bianche,23,3,8,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,8,,,,
5,down,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,3,,,,
6,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,-,6,1,,,,
7,down,Luciano Pavarotti,Caruso,6,1,8,,,,
8,up,Ludovico Einaudi,Fly,11,2,8,,,,
9,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,8,,,,
10,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,5,8,,,,
11,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),7,5,8,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,3,8,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,6,8,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,2,8,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,9,8,,,,
16,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,2,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,16,2,8,,,,
18,down,I Musici,Canon in D,17,8,8,,,,
19,down,Wim Mertens,Struggle for Pleasure,18,6,8,,,,
20,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,21,2,8,,,,
21,up,Ludovico Einaudi,Divenire,24,1,8,,,,
22,down,Ludovico Einaudi,Una Mattina,12,1,8,,,,
23,down,André Rieu,Sirtaki (Zorba's Dance),19,13,8,,,,
24,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,13,8,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",49,3,2,,,,
26,up,Ludovico Einaudi,I giorni,31,15,8,,,,
27,-,Didier Squiban,"Suite No. 1 ""Tri men"": Ar baradoz",-,27,1,,,,
28,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,28,1,,,,
29,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,5,8,,,,
30,down,Wim Mertens,Close Cover,20,9,8,,,,
31,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",22,14,8,,,,
32,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),37,25,3,,,,
33,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,61,5,3,,,,
34,-,Chor und Orchester der Wiener Volksoper,Wien Bleibt Wien,-,34,1,,,,
35,-,"Clara Haskil, Ferenc Fricsay & Bavarian State Orchestra","Piano Concerto No. 27 in B-Flat, K. 595, II. Larghetto",-,35,1,,,,
36,-,"Choeur de La Psallette de la Cathedrale de Treguier, Ensemble Vocal Mélisme, Ensemble Instrumental Melisme & Gildas Pungier",C'etait a l'heure de minuit (Arr. G. Pungier for Choir and Chamber Ensemble),-,36,1,,,,
37,-,The King's Singers,Now is The Month of Maying (1989 Remastered Version),-,37,1,,,,
38,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),45,38,2,,,,
39,-,Christoph Prégardien & Michael Gees,Nacht und Träume D827,-,39,1,,,,
40,-,Dirk Ehlert,Awakening,-,40,1,,,,
41,-,Christoph Prégardien & Michael Gees,Nachtstück D672,-,41,1,,,,
42,-,Chor und Orchester der Wiener Volksoper,Im Krapfenwald'l,-,42,1,,,,
43,-,The King's Singers,La Guerre (1989 Remastered Version),-,43,1,,,,
44,-,David G Steele,Tension (Percussion),-,44,1,,,,
45,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria (Remastered)",-,45,1,,,,
46,-,Ensemble Bradamante,"Concerto grosso in G Minor, Op. 6/8 ""Concerto fatto per la notte di Natale"": III. Adagio - Allegro - Adagio",-,46,1,,,,
47,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 13 a 2 Clav. (Remastered)",-,47,1,,,,
48,-,Les Pastoureaux,"Ave Maria , Op. CG 89e",-,48,1,,,,
49,-,Anthony Rooley & The King's Singers,Fine knacks for ladies (1989 Remastered Version),-,49,1,,,,
50,-,Chor und Orchester der Wiener Volksoper,Dornhaner Polka,-,50,1,,,,
51,-,Florejan,Le départ,-,51,1,,,,
52,-,Laurence Equilbey & Accentus,Busslied,-,52,1,,,,
53,-,Christoph Prégardien & Michael Gees,Der Wanderer an den Mond D870,-,53,1,,,,
54,-,Laurence Equilbey & Accentus,Nacht Und Träume,-,54,1,,,,
55,-,Christoph Prégardien & Michael Gees,Auf der Bruck D853,-,55,1,,,,
56,-,The Nash Ensemble,"Sérénade pour trio à cordes en ut majeur, Op. 10: V. Finale: Rondo",-,56,1,,,,
57,-,The King's Singers,"Ach, weh des Leiden (1989 Remastered Version)",-,57,1,,,,
58,-,"Choeur de La Psallette de la Cathedrale de Treguier, Ensemble Vocal Mélisme, Ensemble Instrumental Melisme & Gildas Pungier",Peh trouz zou ar en douar,-,58,1,,,,
59,-,The King's Singers,Too much I once lamented (1989 Remastered Version),-,59,1,,,,
60,-,Christoph Prégardien & Michael Gees,Sehnsucht D879,-,60,1,,,,
61,-,The Nash Ensemble,"Sérénade pour trio à cordes en ut majeur, Op. 10: IV. Tema con variazioni: Andante con moto",-,61,1,,,,
62,-,Laurence Equilbey & Accentus,"Immortal Bach, Komm Süsser Tod BWV 478",-,62,1,,,,
63,-,Laurence Equilbey & Accentus,"Kein Deutscher Himmel, Adagietto, Symphony No. 5",-,63,1,,,,
64,-,Christoph Prégardien & Michael Gees,Wandrers Nachtlied II D768,-,64,1,,,,
65,-,The Nash Ensemble,"Sérénade pour trio à cordes en ut majeur, Op. 10: III. Scherzo: Vivace",-,65,1,,,,
66,-,The King's Singers,Chi la gagliarda (Vocal Version),-,66,1,,,,
67,-,Christoph Prégardien & Michael Gees,Wandrers Nachtlied I D224,-,67,1,,,,
68,-,The Nash Ensemble,"Sérénade pour trio à cordes en ut majeur, Op. 10: II. Romanza: Adagio non troppo",-,68,1,,,,
69,-,VirCanto,"Nacht und Träume, Op. 43 No. 2, D. 827",-,69,1,,,,
70,-,The King's Singers,"26 Ayeres or Phantasticke Spirites: No. 25, The Nightingale",-,70,1,,,,
71,-,The King's Singers,"The Second Set of Madrigales: No. 20, Oft Have I Vowed",-,71,1,,,,
72,-,The Nash Ensemble,"Sérénade pour trio à cordes en ut majeur, Op. 10: I. Marcia: Allegro",-,72,1,,,,
73,-,"Sudwestfunkorchester Baden-Baden, Männerchor des Süddeutschen Rundfunks, Ferdinand Koch & Jascha Horenstein","Faust Symphony, S. 108: IV. Chorus mysticus",-,73,1,,,,
74,-,Slovak Philharmonic Orchestra & Ondrej Lenárd,"La source, ou Naila: Sash Dance: Circassian Danse",-,74,1,,,,
75,-,The King's Singers & Tragicomedia,Ricercarda quarta,-,75,1,,,,
76,-,The King's Singers,"Gradualia ac cantiones sacrae, Book 1, Part 2: No. 5, Ave Verum Corpus",-,76,1,,,,
77,-,The King's Singers,"Cantiones Sacrae, Book 2: Nos. 20 & 21, Ne irascaris, Domine",-,77,1,,,,
78,-,The King's Singers,The Lamentations of Jeremiah: Part 1,-,78,1,,,,
79,-,The King's Singers,Magnificat - Praeter rerum seriem,-,79,1,,,,
80,-,The King's Singers,Lágrimas de mi consuelo (1st & 2nd versions),-,80,1,,,,
81,-,The King's Singers,"Frau, ich bin euch von Herzen hold",-,81,1,,,,
82,-,Stefan Temmingh & The Gentleman's Band,Lady Ann Bothwell's Lament,-,82,1,,,,
83,-,Vanessa Wagner,"Pavane pour une infante défunte, M. 19",-,83,1,,,,
84,-,Consort Of Musicke & The King's Singers,"Who made thee, Hob, forsake the plough? (1989 Remastered Version)",-,84,1,,,,
85,-,The King's Singers,Lirum bililirum (1989 Remastered Version),-,85,1,,,,
86,-,"Dorothee Mields & Lautten Compagney, soloist","Sophonisba, Z. 590: Beneath a poplar's shadow",-,86,1,,,,
87,-,Vienna Philharmonic & Zubin Mehta,Electrisch / Electric / Électrique (Polka schnell),-,87,1,,,,
88,-,Felizitas Blumenthal,Piano Concerto No. 2 In C Minor Op. 18 - Adagio Sostenuto,-,88,1,,,,
89,-,"Hille Perl, Dorothee Mields & Lee Santana",A Song of divine Love,-,89,1,,,,
90,-,Hille Perl & Dorothee Mields,Breake of Day,-,90,1,,,,
91,-,"Hille Perl, Dorothee Mields & Lee Santana",The Message,-,91,1,,,,
92,-,"Dorothee Mields, Wolfgang Katschner & Lautten Compagney","The Fairy Queen, Z. 629: Act III: If love's a sweet passion",-,92,1,,,,
93,-,"Dorothee Mields, Wolfgang Katschner & Lautten Compagney","The Fairy Queen, Z. 629: Act V: O let me weep",-,93,1,,,,
94,-,"Dorothee Mields, Wolfgang Katschner & Lautten Compagney","I love and I must, Z. 382",-,94,1,,,,
95,-,イルジー・ヴァーレク(フルート)/ハナ・ミュラロバー(ハープ),モーツァルト: フルートとハープのための協奏曲 - 第2楽章,-,95,1,,,,
96,-,"Camerata Cassovia, Johannes Wildner & Kosice Teachers' Choir",Ave verum corpus,-,96,1,,,,
97,-,"Hille Perl, Dorothee Mields & Lee Santana",The Dark Is My Delight,-,97,1,,,,
98,down,André Rieu,"Waltz, No. 2",74,24,3,,,,
99,-,"Hille Perl, Dorothee Mields & Lee Santana",From Silent Night,-,99,1,,,,
100,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,32,2,8,,,,
