Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,124,,,,
2,up,Luciano Pavarotti,Caruso,5,1,124,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,124,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,3,124,,,,
5,up,Marco Borsato & Andrea Bocelli,Because We Believe,7,2,119,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,122,,,,
7,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),10,5,124,,,,
8,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,124,,,,
9,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,124,,,,
10,down,Ludovico Einaudi,Fly,9,2,121,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,9,123,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,110,,,,
13,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,18,2,124,,,,
14,up,Ludovico Einaudi,Nuvole bianche,20,3,122,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,15,2,118,,,,
16,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,124,,,,
17,down,Susan Boyle,Amazing Grace,16,2,108,,,,
18,down,Wim Mertens,Struggle for Pleasure,17,6,124,,,,
19,up,Susan Boyle,Wild Horses,19,2,119,,,,
20,up,André Rieu,Sirtaki (Zorba's Dance),22,13,123,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,3,103,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,13,120,,,,
23,up,Wim Mertens,Close Cover,27,9,119,,,,
24,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,5,122,,,,
25,down,Ludovico Einaudi,Divenire,21,1,119,,,,
26,up,Il Divo,Caruso,29,12,13,,,,
27,up,Saint-Preux,Concerto pour une voix,32,4,101,,,,
28,up,Susan Boyle,Perfect Day,33,4,113,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,55,2,118,,,,
30,down,I Musici,Canon in D,25,8,123,,,,
31,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",43,5,106,,,,
32,up,Juanes,La Camisa Negra,35,9,112,,,,
33,down,Ludovico Einaudi,I giorni,30,15,117,,,,
34,down,Il Divo,Nights In White Satin (Notte De Luce),31,24,13,,,,
35,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,42,6,112,,,,
36,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,69,25,114,,,,
37,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,90,21,110,,,,
38,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,34,8,91,,,,
39,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",28,14,119,,,,
40,up,Susan Boyle,Hallelujah,91,7,108,,,,
41,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",46,25,114,,,,
42,-,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),-,9,109,,,,
43,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),45,28,13,,,,
44,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,64,,,,
45,up,Il Divo,Mama,100,8,98,,,,
46,-,Susan Boyle,Who I Was Born to Be,-,9,108,,,,
47,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,99,,,,
48,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,40,33,,,,
49,-,Andrea Bocelli,Bellissime stelle,-,49,1,,,,
50,-,"Ming Quay, Marina Martín Maldonado & Tom de Beuckelaer",First Love (a response),-,50,1,,,,
51,-,"Jessye Norman, The Ambrosian Singers, Christopher Bowers-Broadbent, Royal Philharmonic Orchestra & Sir Alexander Gibson",Ave Maria,-,51,2,,,,
52,down,Susan Boyle,I Dreamed a Dream,4,1,108,,,,
53,-,Jeroen van Veen,Una mattina,-,53,1,,,,
54,-,The Piano Guys,Beethoven's 5 Secrets,-,54,1,,,,
55,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,33,56,,,,
56,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,25,99,,,,
57,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,34,95,,,,
58,-,André Rieu,La Paloma,-,26,94,,,,
59,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,93,,,,
60,-,Il Divo,All By Myself (Live at the Greek Theatre),-,40,12,,,,
61,-,Susan Boyle,Cry Me a River,-,13,88,,,,
62,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),77,25,97,,,,
63,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",99,25,107,,,,
64,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,53,50,,,,
65,-,André Rieu & Johann Strauss Orchestra,Air,-,35,85,,,,
66,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),41,1,113,,,,
67,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,24,98,,,,
68,-,Ludovico Einaudi,Primavera,-,23,97,,,,
69,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,24,110,,,,
70,down,André Rieu,"Waltz, No. 2",47,24,103,,,,
71,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,82,,,,
72,-,Jeroen van Veen,Canzone popolare,-,72,1,,,,
73,-,Marie-Ange Leurent & Eric Lebrun,"Pastorale en fa majeur, BWV 590: III. Aria",-,73,1,,,,
74,-,The Piano Guys,A Sky Full of Stars,-,58,2,,,,
75,-,Nelson Freire,"Choral ""Ich ruf zu dir, Herr Jesu Christ"", BWV 639",-,75,1,,,,
76,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,92,6,98,,,,
77,up,Andrea Bocelli,Besame mucho,98,30,88,,,,
78,-,VOCES8,Vertue,-,78,1,,,,
79,-,Marie-Ange Leurent & Eric Lebrun,"Pastorale en fa majeur, BWV 590: II. Allemande",-,79,1,,,,
80,-,Marc Reift & Philharmonic Wind Orchestra,"Theme (From ""Willow"") [Arr. John Glenesk Mortimer]",-,80,1,,,,
81,-,Jeroen van Veen,Corale,-,81,1,,,,
82,-,Marie-Ange Leurent & Eric Lebrun,"Pastorale en fa majeur, BWV 590: I. Alla Siciliana",-,82,1,,,,
83,-,Nelson Freire,"Nocturne No. 16 in E-Flat, Op. 55, No. 2",-,83,1,,,,
84,-,Allan Schiller & John Humphreys,"4 Landler, D. 814",-,84,1,,,,
85,-,Il Divo,Musica,-,64,10,,,,
86,-,Marina Martín Maldonado,"J.S Bach: Sonata Violín Solo No. 1 In G Minor, BWV 1001. Adagio",-,86,1,,,,
87,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,67,,,,
88,-,Luca D'Alberto,Pianodiscoteque,-,88,1,,,,
89,-,"Bulent Bezduz, Sir Colin Davis & London Symphony Orchestra","Falstaff, Act III Scene 2: ""Dal labbro il canto estasiato vola""",-,89,1,,,,
90,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,69,,,,
91,-,Il Divo,Somewhere,-,63,10,,,,
92,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,62,3,,,,
93,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,72,,,,
94,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,59,,,,
95,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,24,36,,,,
96,-,Il Divo,You Raise Me Up (Por Ti Seré),-,67,8,,,,
97,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,57,22,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,54,,,,
99,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,57,64,,,,
100,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,10,47,,,,
