Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,81,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,70,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,76,,,,
4,up,Luciano Pavarotti,Caruso,5,1,81,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,80,,,,
6,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,5,81,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,1,81,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,81,,,,
9,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),8,5,81,,,,
10,down,Ludovico Einaudi,Fly,6,2,78,,,,
11,up,Ludovico Einaudi,Una Mattina,16,1,81,,,,
12,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,81,,,,
13,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,9,80,,,,
14,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,10,67,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,15,2,78,,,,
16,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,14,2,81,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,6,81,,,,
18,up,I Musici,Canon in D,18,8,80,,,,
19,up,Ludovico Einaudi,Nuvole bianche,19,3,79,,,,
20,up,Wim Mertens,Struggle for Pleasure,21,6,81,,,,
21,down,Susan Boyle,Wild Horses,20,2,76,,,,
22,up,André Rieu,Sirtaki (Zorba's Dance),24,13,80,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,3,61,,,,
24,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,5,79,,,,
25,up,Wim Mertens,Close Cover,28,9,76,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,27,13,77,,,,
27,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",29,14,76,,,,
28,up,Ludovico Einaudi,I giorni,30,15,74,,,,
29,down,Ludovico Einaudi,Divenire,22,1,76,,,,
30,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,32,2,75,,,,
31,up,Susan Boyle,Perfect Day,31,4,71,,,,
32,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",33,5,65,,,,
33,up,Juanes,La Camisa Negra,34,9,71,,,,
34,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,36,6,72,,,,
35,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",50,25,66,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,6,59,,,,
37,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),48,9,69,,,,
38,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,37,25,73,,,,
39,up,Susan Boyle,Who I Was Born to Be,53,9,68,,,,
40,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",40,25,73,,,,
41,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,41,21,69,,,,
42,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),52,25,58,,,,
43,up,Il Divo,Mama,54,8,61,,,,
44,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",55,9,59,,,,
45,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,1,72,,,,
46,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,8,57,,,,
47,up,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),56,24,60,,,,
48,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",80,25,61,,,,
49,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,83,33,19,,,,
50,-,André Rieu & Johann Strauss Orchestra,Air,-,35,55,,,,
51,up,Ludovico Einaudi,Primavera,66,23,60,,,,
52,-,Arve Tellefsen,Sæterjentens Søndag - The Herdgirls Sunday,-,52,1,,,,
53,-,"Noordhollands Jongenskoor, Koorschool Of The Grote Of St. Laurenskerk, Rob Petri, Jan Brink, Robert Overpelt, Gerard Rooker & Hendrik Timmerman","Requiem Mass in D Minor, K. 626: VII. Communio: Lux aeterna",-,53,1,,,,
54,-,"Patricia Petibon, Orquesta Nacional de España & Josep Pons","Melodías de la Melancolía, Op. 119b: II. Silencio Mi Niño",-,54,1,,,,
55,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,55,1,,,,
56,-,Chorus Angelicus,Wiener Messe: Kyrie,-,56,1,,,,
57,-,Randall Goosby & Zhu Wang,Adoration,-,57,1,,,,
58,-,The Piano Guys,A Sky Full of Stars,-,58,1,,,,
59,up,André Rieu,La Paloma,98,26,58,,,,
60,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",99,34,57,,,,
61,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",100,12,58,,,,
62,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",97,9,35,,,,
63,-,Susan Boyle,Cry Me a River,-,13,56,,,,
64,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,53,20,,,,
65,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,53,,,,
66,-,Saint-Preux,Concerto pour une voix,-,4,59,,,,
67,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,42,,,,
68,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],57,24,69,,,,
69,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,48,,,,
70,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,15,45,,,,
71,down,Susan Boyle,Amazing Grace,17,2,70,,,,
72,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,39,43,,,,
73,up,Andrea Bocelli,Besame mucho,94,30,54,,,,
74,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,42,,,,
75,-,Django Wallace,I'll Be There for You (Arr. For Guitar),-,75,1,,,,
76,-,"Renée Fleming, Orchestra of the Age of Enlightenment & Harry Bicket","Serse, HWV 40: Ombra mai fu, ""Largo""",-,76,1,,,,
77,-,"Maida Vale Singers, John Wilson, The John Wilson Orchestra & Kim Criswell","The Trolley Song (from the 1944 Vincente Minnelli's Film ""Meet Me in St. Louis"")",-,77,1,,,,
78,-,Berliner Philharmoniker & Herbert von Karajan,"Salome, Op. 54: Salome's Dance of the Seven Veils",-,78,1,,,,
79,-,"Patricia Petibon, Orquesta Nacional de España & Josep Pons","Melodías de la Melancolía, Op. 119b: I. A la Mar",-,79,1,,,,
80,-,Paul Lewis,"Sonata No. 18 en Mi Bémol Majeur, Op. 31, No. 3: III. Menuetto. Moderato e Grazioso",-,80,1,,,,
81,-,"Jorma Hynninen, Eri Klas & Estonian State Symphony Orchestra","La Traviata, Act II: Di Provenza Il Mar, Il Suol",-,81,1,,,,
82,-,Pascal Rogé,Static Dream Pavane,-,82,1,,,,
83,-,"Erik Werba, Ludwig Beinl, Walter Weller, Kurt Dieman & Emmy Loose","Tyrol: A Madel, ja a Madel ist als wie a Fahn",-,83,1,,,,
84,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,7,12,,,,
85,down,Susan Boyle,Hallelujah,39,7,67,,,,
86,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,57,35,,,,
87,-,2CELLOS,Thunderstruck,-,66,25,,,,
88,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,42,,,,
89,-,Susan Boyle,Silent Night,-,16,37,,,,
90,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,67,25,,,,
91,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,10,60,,,,
92,down,André Rieu,"Waltz, No. 2",58,24,67,,,,
93,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,10,32,,,,
94,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,20,17,,,,
95,-,Wim Mertens,Passend,-,45,31,,,,
96,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,32,,,,
97,-,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,-,18,23,,,,
98,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,19,23,,,,
99,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,24,26,,,,
100,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,25,20,,,,
