Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,52,,,,
2,up,Luciano Pavarotti,Caruso,3,1,52,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,47,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,3,52,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,52,,,,
6,up,Ludovico Einaudi,Fly,11,2,52,,,,
7,up,Susan Boyle,I Dreamed a Dream,21,1,44,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,52,,,,
9,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,5,52,,,,
10,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),8,5,52,,,,
11,up,Ludovico Einaudi,Una Mattina,13,1,52,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,17,2,52,,,,
13,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,6,52,,,,
14,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,2,52,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,9,51,,,,
16,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,38,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,15,2,49,,,,
18,down,I Musici,Canon in D,16,8,51,,,,
19,down,Susan Boyle,Amazing Grace,18,2,46,,,,
20,up,Ludovico Einaudi,Nuvole bianche,27,3,51,,,,
21,down,Wim Mertens,Struggle for Pleasure,20,6,52,,,,
22,up,Ludovico Einaudi,Divenire,30,1,50,,,,
23,-,James Levine & Chicago Symphony Orchestra,An American in Paris (Revised By F. Campbell-Watson) [Excerpt],-,23,1,,,,
24,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Dance Suite, Sz. 77, Sz. 77: I. Moderato",-,24,1,,,,
25,-,ミッシャ・マイスキー & パーヴェル・ギリロフ,"Kinderszenen, Op.15 - Cello and Piano: トロイメライ",-,25,1,,,,
26,-,Philippe Pierlot & Ricercar Consort,"Sonata à 6 - ""Tausend Gulden""",-,26,1,,,,
27,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",-,27,1,,,,
28,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,3,41,,,,
29,down,André Rieu,Sirtaki (Zorba's Dance),22,13,51,,,,
30,down,Susan Boyle,Wild Horses,19,2,47,,,,
31,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,50,,,,
32,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Romanian Folk Dances, Sz. 43: I. The Stick Dance",-,32,1,,,,
33,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo",-,33,1,,,,
34,-,"Angela Gheorghiu, Choeur Les Elements, Michel Plasson & Orchestre National du Capitol de Toulouse","Carmen, Act I: No.5a Air et Choeur : L'amour est un enfant Bohème (Original version)(Carmen/Cigarières/Jeunes gens/Dragons)",-,34,1,,,,
35,-,Daniel Pemberton,Under The Water II,-,35,1,,,,
36,-,Landwerm,Dawn,-,36,1,,,,
37,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai",-,37,1,,,,
38,-,Dirk Brossé,La mort de paulo,-,38,1,,,,
39,-,Danish String Quartet,The Dromer,-,39,1,,,,
40,-,Daniel Pemberton,Under The Water I,-,40,1,,,,
41,-,Nicolaus Zwetnow & Lucia Negro,"Siberian Rhapsody for Balalaika and Piano, Op. 13",-,41,1,,,,
42,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Romanian Dance, Sz. 47a: Allegro vivace",-,42,1,,,,
43,-,Novak Quartet,"String Quartet No. 12 in Quarter-Tone System, Op. 90: III. Allegro risoluto",-,43,1,,,,
44,-,"Jean-Yves Thibaudet, L'Orchestre de la Suisse Romande & Charles Dutoit","Piano Concerto No. 5 in F Major, Op. 103 ""Egyptian"": I. Allegro animato",-,44,1,,,,
45,-,Luciano Tortorelli,Danza del altiplano,-,45,1,,,,
46,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,5,51,,,,
47,down,Wim Mertens,Close Cover,28,9,49,,,,
48,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Two Pictures, Sz. 46: I. In Full Bloom",-,48,1,,,,
49,-,"Jean-Yves Thibaudet, L'Orchestre de la Suisse Romande & Charles Dutoit","Piano Concerto No. 5 in F Major, Op. 103 ""Egyptian"": III. Molto allegro",-,49,1,,,,
50,-,Novak Quartet,"String Quartet No. 12 in Quarter-Tone System, Op. 90: II. Andante cantabile",-,50,1,,,,
51,-,"Jean-Yves Thibaudet, L'Orchestre de la Suisse Romande & Charles Dutoit","Piano Concerto No. 5 in F Major, Op. 103 ""Egyptian"": II. Andante",-,51,1,,,,
52,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Hungarian Pictures, Sz. 97: V. Ürög Swineherd Dance",-,52,1,,,,
53,-,Novak Quartet,"String Quartet No. 12 in Quarter-Tone System, Op. 90: I. Allegro energico",-,53,1,,,,
54,-,Claudio Arrau,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",-,54,1,,,,
55,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Hungarian Pictures, Sz. 97: IV. A Bit Tipsy",-,55,1,,,,
56,-,"Tamara Volskaya, National Shevchenko Orchestra & Alexander Veprinsky",Domra Concerto (Live),-,56,1,,,,
57,-,Claudio Arrau,"Piano Sonata No. 14 in C Minor, K. 457: III. Allegro assai",-,57,1,,,,
58,-,Harmonic Brass & Matthias Eisenberg,Requiem: Pie Jesu,-,58,1,,,,
59,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Hungarian Pictures, Sz. 97: III. Melody",-,59,1,,,,
60,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Hungarian Pictures, Sz. 97: II. Bear Dance",-,60,1,,,,
61,-,Claudio Arrau,"Piano Sonata No. 14 in C Minor, K. 457: I. Molto allegro",-,61,1,,,,
62,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Hungarian Pictures, Sz. 97, Sz. 97: I. Evening in Transylvania",-,62,1,,,,
63,-,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,-,18,1,,,,
64,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Dance Suite, Sz. 77: VI. Finale. Allegro",-,64,1,,,,
65,-,"台中藝術家合唱團 Taichung Artist Choir, 台中藝術家節慶管弦樂團 Taichung Artist Festival Symphony Orchestra, 臺中市醫師公會韶音合唱團, 萱韻合唱團, 中山醫學大學合唱團, 台中一中合唱團, 台中女中合唱團, 台中一中暨台中女中校友團, 黎國媛, 黃莉錦, 林慈音, 陳禹, 張耀文, Nicolas Drouet & 羅俊穎","Fantasia for Piano, Chorus and Orchestra, Op. 80",-,65,1,,,,
66,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": IV. Allegro",-,66,1,,,,
67,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Dance Suite, Sz. 77: V. Comodo",-,67,1,,,,
68,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,68,1,,,,
69,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Dance Suite, Sz. 77: IV. Molto tranquillo",-,69,1,,,,
70,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Dance Suite, Sz. 77: III. Allegro vivace",-,70,1,,,,
71,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": II. Allegro",-,71,1,,,,
72,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Dance Suite, Sz. 77: II. Allegro molto",-,72,1,,,,
73,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": I. Adagio",-,73,1,,,,
74,-,Concerto Köln,"Sinfonia for Strings and Basso Continuo in C Major (From ""L'Olimpiade RV 725""): III. Allegro",-,74,1,,,,
75,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Romanian Folk Dances, Sz. 43: VII. Short and Sweet",-,75,1,,,,
76,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Romanian Folk Dances, Sz. 43: VI. Short and Sweet",-,76,1,,,,
77,-,Concerto Köln,"Sinfonia for Strings and Basso Continuo in C Major (From ""L'Olimpiade RV 725""): II. Andante",-,77,1,,,,
78,-,Concerto Köln,"Sinfonia for Strings and Basso Continuo in C Major (From ""L'Olimpiade RV 725""): I. Allegro",-,78,1,,,,
79,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Romanian Folk Dances, Sz. 43: V. Romanian Polka",-,79,1,,,,
80,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Romanian Folk Dances, Sz. 43: IV. The Horn Dance",-,80,1,,,,
81,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 2 in D Minor ""La Fenice"": III. Allegro vivace",-,81,1,,,,
82,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Romanian Folk Dances, Sz. 43: III. In One Spot",-,82,1,,,,
83,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 2 in D Minor ""La Fenice"": II. Adagio",-,83,1,,,,
84,-,Hungarian State Symphony Orchestra & Ádám Fischer,"Romanian Folk Dances, Sz. 43: II. Round Dance",-,84,1,,,,
85,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 2 in D Minor ""La Fenice"": I. Allegro molto",-,85,1,,,,
86,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": II. Adagio",-,86,1,,,,
87,-,"Sena Jurinac, Herbert von Karajan & Orchestra del Teatro alla Scala di Milano",The Marriage Of Figaro: Voi Che Sapate,-,87,1,,,,
88,-,Trio Chausson,"Trio en Sol Mineur, Hob XV:1: III. Presto",-,88,1,,,,
89,-,Trio Chausson,"Trio en Sol Mineur, Hob XV:1: II. Menuet",-,89,1,,,,
90,-,Trio Chausson,"Trio en Sol Mineur, Hob XV:1: I. Moderato",-,90,1,,,,
91,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",29,14,49,,,,
92,-,Quatuor Pirsca Benoît,"Quatuor avec piano in G Minor, Op. 25: IV. Rondo alla zingarese. Presto",-,92,1,,,,
93,-,Giovanni Allevi,Sunrise,-,93,1,,,,
94,down,Ludovico Einaudi,I giorni,36,15,49,,,,
95,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),57,25,37,,,,
96,-,"Sidney Gallesi, Napoli Alessandro Scarlatti Orchestra & Franco Caracciolo",Oboe Concerto in C major (after Cimarosa's Keyboard Sonatas): IV. Allegro giusto,-,96,1,,,,
97,-,"Sidney Gallesi, Napoli Alessandro Scarlatti Orchestra & Franco Caracciolo",Oboe Concerto in C major (after Cimarosa's Keyboard Sonatas): III. Siciliana,-,97,1,,,,
98,down,Saint-Preux,Concerto pour une voix,31,4,36,,,,
99,-,"Sidney Gallesi, Napoli Alessandro Scarlatti Orchestra & Franco Caracciolo",Oboe Concerto in C major (after Cimarosa's Keyboard Sonatas): I. Introduzione - II. Allegro,-,99,1,,,,
100,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,47,2,47,,,,
