Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,190,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,210,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,205,,,,
4,up,Susan Boyle,Amazing Grace,4,2,187,,,,
5,up,Susan Boyle,Wild Horses,5,2,206,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,189,,,,
7,up,Saint-Preux,Concerto pour une voix,7,4,185,,,,
8,up,Susan Boyle,Perfect Day,9,4,201,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,6,170,,,,
10,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,193,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,32,6,196,,,,
12,down,Il Divo,Mama,11,8,178,,,,
13,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,9,142,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,8,171,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,10,168,,,,
16,down,Susan Boyle,Hallelujah,14,7,191,,,,
17,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,9,180,,,,
18,up,Susan Boyle,Who I Was Born to Be,18,9,193,,,,
19,up,Ludovico Einaudi,Una Mattina,20,1,211,,,,
20,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,12,168,,,,
21,up,Susan Boyle,Cry Me a River,21,13,162,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,14,155,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,14,122,,,,
24,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,14,138,,,,
25,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,28,17,61,,,,
26,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),27,15,123,,,,
27,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",30,16,91,,,,
28,down,The Piano Guys,A Thousand Years,24,19,57,,,,
29,up,Susan Boyle,Silent Night,31,16,108,,,,
30,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,26,18,58,,,,
31,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",29,19,72,,,,
32,-,Fazıl Say,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,32,2,,,,
33,-,The Breaking Winds Bassoon Quartet,Irish Tune from County Derry (Arr. for Bassoon Quartet),-,33,1,,,,
34,-,Accademia Bizantina & Ottavio Dantone,"Organ Concerto No. 3 in G Minor, Op. 4, No. 3, HWV 291: I. (Improvvisazione) Adagio",-,34,1,,,,
35,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,35,1,,,,
36,-,Chloe Flower,A Liberace Christmas,-,36,1,,,,
37,-,Javier Perianes,Serenata Andaluza,-,37,1,,,,
38,-,Silas Bassa,Times Curve Prelude No. 17,-,38,1,,,,
39,down,Philip Glass,Metamorphosis: Metamorphosis Two,33,20,68,,,,
40,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,40,5,,,,
41,-,Paulo Vaz,Door,-,41,1,,,,
42,-,Chloe Flower,The First Noel,-,42,1,,,,
43,-,"London Music Works, Rick Clark & Thomas Newman","Any Other Name / Dead Already (From ""American Beauty"")",-,43,1,,,,
44,-,Samson François,"Nocturne No. 9 in B Major, Op. 32 No. 1",-,44,1,,,,
45,-,The Breaking Winds Bassoon Quartet,"Suite bergamasque, L. 75: III. Clair de lune (Arr. for Bassoon Quartet)",-,45,1,,,,
46,-,"Slovak State Philharmonic Orchestra, Kosice & Alfred Walter","The Skater's Waltz, Op. 183",-,46,1,,,,
47,-,Chloe Flower,Have Yourself A Merry Little Christmas,-,47,1,,,,
48,-,Boulder Bassoon Quartet,Pachelbel's Canon,-,48,1,,,,
49,-,Royal Philharmonic Orchestra,Stop the Cavalry,-,49,1,,,,
50,-,Boulder Bassoon Quartet,The Muppet Show,-,50,1,,,,
51,-,David Ammer,Fanfare for Two Trumpets,-,51,1,,,,
52,-,Kantos Chamber Choir & Clark Rundell,Materna Requiem: 10. In paradisum: If I Should Go,-,52,1,,,,
53,-,"Maria Callas, Nicola Rescigno & Orchestre de la Société des concerts du Conservatoire","Oberon, J. 306, Act 2: ""Ocean! thou mighty monster"" (Reiza)",-,53,1,,,,
54,-,The Breaking Winds Bassoon Quartet,While My Guitar Gently Weeps,-,54,1,,,,
55,-,David Ammer,Fanfare pour une fete,-,55,1,,,,
56,-,"Maria Callas, Nicola Rescigno & Orchestre de la Société des concerts du Conservatoire","Le nozze di Figaro, K. 492, Act 2: ""Porgi, amor"" (Countess)",-,56,1,,,,
57,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,37,18,76,,,,
58,-,Toledo Clarinets,Lyric Quartette (arr. G. Kostraba): II. the Quiet One,-,58,1,,,,
59,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,17,1,12,,,,
