Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,169,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,189,,,,
3,up,Susan Boyle,Wild Horses,5,2,186,,,,
4,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",36,3,169,,,,
5,up,Saint-Preux,Concerto pour une voix,6,4,166,,,,
6,up,Ludovico Einaudi,Una Mattina,19,1,190,,,,
7,up,Susan Boyle,Perfect Day,7,4,180,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,172,,,,
9,up,Susan Boyle,Who I Was Born to Be,14,9,172,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,10,153,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,9,123,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,12,147,,,,
13,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,151,,,,
14,up,Susan Boyle,Cry Me a River,18,13,141,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,14,102,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",24,16,71,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,14,135,,,,
18,down,Paul Potts,Turandot: Nessun Dorma,3,2,184,,,,
19,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,15,105,,,,
20,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,26,17,42,,,,
21,up,Susan Boyle,Silent Night,25,16,87,,,,
22,down,Susan Boyle,Amazing Grace,4,2,171,,,,
23,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,31,18,55,,,,
24,up,Philip Glass,Metamorphosis: Metamorphosis Two,27,20,48,,,,
25,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,49,25,23,,,,
26,up,The Piano Guys,A Thousand Years,29,19,37,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,8,6,177,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,8,154,,,,
29,down,Il Divo,Mama,10,8,161,,,,
30,down,Susan Boyle,Hallelujah,12,7,171,,,,
31,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,9,161,,,,
32,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,14,118,,,,
33,-,Martin Klett & Armida Quartett,Piano Quintet: I. Andante con moto,-,33,1,,,,
34,-,Eva Saladin,"La Monella Romanesca Op. 4, No. 3",-,34,1,,,,
35,-,Juliette Hurel & Hélène Couvert,"Flute Sonata in E Minor, Op. 167 ""Undine"" : I. Allegro",-,35,1,,,,
36,-,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",-,36,1,,,,
37,-,Birgit Breidenbach,Gefror'ne Tränen,-,37,1,,,,
38,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",52,19,51,,,,
39,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,30,,,,
40,-,Nova Amadeus Chamber Orchestra of Rome & Stefano Sovrani,Ave Maria (feat. Stefano Sovrani) [Instrumental],-,40,1,,,,
41,-,St. Mary Schola & Benedict Robert,"Salve Regina Chant Hymn, Mode V",-,41,1,,,,
42,-,Elsa de Lacerda & Pierre Solot,Ain’t got no…,-,42,1,,,,
43,-,Les Musiciens de Saint-Julien & François Lazarevitch,Pozic mamo roz,-,43,1,,,,
44,-,Les Musiciens de Saint-Julien & François Lazarevitch,Suite of Duos for Musette and Hurdy-gurdy: I. Plainte d'Iphise (Arranged by Nicolas Chédeville),-,44,1,,,,
45,-,Joshua Straussburg,"Jesu, Joy of Man's Desiring, BWV. 147",-,45,1,,,,
46,-,Orchestre Philharmonique Royal de Liège & Gergely Madaras,Fin de nuit pour piano et orchestre: I. Dernier rêve,-,46,1,,,,
47,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon and Gigue for 3 Violins and Continuo: Canon in D Major,-,47,1,,,,
48,-,Stephen Kovacevich,"Nocturne No. 17 in B, Op. 62 No. 1",-,48,1,,,,
49,-,Natacha Kudritskaya,Clair de lune L.75,-,49,1,,,,
50,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,30,25,40,,,,
51,-,"Hilary Hahn, Los Angeles Chamber Orchestra & Jeffrey Kahane","Violin Concerto No. 1 in A Minor, BWV 1041: 2. Andante",-,51,1,,,,
52,-,Juilliard String Quartet,String Quartet No. 5: Interlude II,-,52,1,,,,
53,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,28,18,39,,,,
