Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,2,1,74,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,86,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,5,2,81,,,,
4,up,Luciano Pavarotti,Caruso,4,1,86,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,85,,,,
6,up,Ludovico Einaudi,Fly,15,2,83,,,,
7,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,5,86,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,86,,,,
9,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),8,5,86,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,11,6,86,,,,
11,down,Ludovico Einaudi,Una Mattina,9,1,86,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,32,2,86,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,10,72,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,85,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,14,2,83,,,,
16,up,Susan Boyle,Amazing Grace,16,2,74,,,,
17,up,I Musici,Canon in D,17,8,85,,,,
18,up,Ludovico Einaudi,Nuvole bianche,27,3,84,,,,
19,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,86,,,,
20,down,Susan Boyle,Wild Horses,18,2,81,,,,
21,-,"Daniel Hope, Chie Peters, Jacques Ammon & Deutsches Kammerorchester Berlin",Musica universalis,-,21,1,,,,
22,-,Gabrieli & Paul McCreesh,Paride Ed Elena: Overture,-,22,1,,,,
23,-,Berlin Philharmonic & Claudio Abbado,L'Arlésienne: Suite No. 1 - Carillon & Suite No. 2 - Farandole,-,23,1,,,,
24,-,Narciso Yepes,Suite Española: Passacalle,-,24,1,,,,
25,-,"Dame Kiri Te Kanawa, New World Philharmonic Orchestra & Peter Matz","Kiss Me, Kate: So in Love Am I",-,25,1,,,,
26,-,Matthias Goerne & Seong-Jin Cho,"Wesendonck Lieder, WWV 91: V. Träume",-,26,1,,,,
27,-,André Rieu & Johann Strauss Orchestra,Kroningswals (Coronation Waltz),-,27,1,,,,
28,up,Ludovico Einaudi,Divenire,31,1,81,,,,
29,down,André Rieu,Sirtaki (Zorba's Dance),20,13,85,,,,
30,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,86,,,,
31,down,Wim Mertens,Struggle for Pleasure,19,6,86,,,,
32,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,3,66,,,,
33,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,5,84,,,,
34,-,Matthias Goerne & Seong-Jin Cho,"Vier Lieder, Op. 27, TrV 170: I. Ruhe meine Seele",-,34,1,,,,
35,-,Paola Perrucci,"Introduction & Variations on Favorite Airs from Bellini's ""Norma"", Op. 36: Var. 1, Moderato",-,35,1,,,,
36,-,Library Tapes & Peter Broderick,Fragment III,-,36,1,,,,
37,-,"Paul McCreesh, Gabrieli, Magdalena Kožená, Susan Gritton & Carolyn Sampson","Paride Ed Elena: ""Quegli occhi belli""",-,37,1,,,,
38,-,Adya Classic & Adriaan Van Landschoot,AIR from Suite No.3 in D,-,38,1,,,,
39,-,Matthias Goerne & Seong-Jin Cho,"Vier Lieder, Op. 27, TrV 170: IV. Morgen",-,39,1,,,,
40,-,"Barry Tuckwell, Istvan Kertesz & London Symphony Orchestra","Horn Concerto, Op. 8 : 2. Andante",-,40,1,,,,
41,-,The Forbury Consort,Danse de Cleves,-,41,1,,,,
42,-,"Anna Gschwend, Lucia Napoli, Soren Richter, Christian Wagner, La Petite Bande & Sigiswald Kuijken","Ein Kindelein so löbelich, TWV 9:5: III. Gloria",-,42,1,,,,
43,-,Richard J. Birkin & London Contemporary Orchestra,Blooming,-,43,1,,,,
44,-,Roger Goula,Pale Blue Dot,-,44,1,,,,
45,-,"Jessye Norman, Boston Symphony Orchestra & Seiji Ozawa","Kindertotenlieder: Oft denk' ich, sie sind nur ausgegangen",-,45,1,,,,
46,-,"Anna Gschwend, Lucia Napoli, Soren Richter, Christian Wagner, La Petite Bande & Sigiswald Kuijken","Ein Kindelein so löbelich, TWV 9:5: I. Kyrie",-,46,1,,,,
47,-,Anna von Hausswolff,Theatre of Nature,-,47,1,,,,
48,-,"Barry Tuckwell, Istvan Kertesz & London Symphony Orchestra","Horn Concerto, Op. 8 : 1. Allegro molto",-,48,1,,,,
49,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,13,82,,,,
50,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",25,14,81,,,,
51,down,Wim Mertens,Close Cover,24,9,81,,,,
52,-,"Anna Gschwend, Lucia Napoli, Christian Wagner, La Petite Bande & Sigiswald Kuijken","In dulci jubilo, BuxWV 52",-,52,1,,,,
53,-,"Barry Tuckwell, Istvan Kertesz & 倫敦交響樂團","Horn Concerto, Op. 8 : 3. Allegro molto",-,53,1,,,,
54,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",-,54,1,,,,
55,-,"Magdalena Kožená, Michel Swierczewski & Prague Philharmonia","Paride Ed Elena: ""Le Belle Immagini""",-,55,1,,,,
56,-,Grace Nevitt,"Always True to You in My Fashion (From ""Kiss Me Kate"")",-,56,1,,,,
57,-,Paul McCreesh & Gabrieli,"Paride Ed Elena: ""Vieni al mar""",-,57,1,,,,
58,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Gianni Schicchi: ""O mio babbino caro""",-,58,1,,,,
59,-,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",-,59,1,,,,
60,-,Alison Balsom & Sir Stephen Cleobury,"6 Schübler Chorales (Arr. for Trumpet & Organ): III. Wer nur den lieben Gott lässt walten, BWV 647",-,60,1,,,,
61,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Don Quichotte: Sarabande pour Dulcinée,-,61,1,,,,
62,-,Khatia Buniatishvili,Musica ricercata No. 7 in B-Flat Major,-,62,1,,,,
63,-,"Ezio Bosso, The Buxusconsort Strings Orchestra & Giacomo Agazzini","Violin Concerto No. 1 ""EsoConcerto"": I. Allegro molto",-,63,1,,,,
64,-,Slovak Radio Symphony Orchestra & Adriano,La ballade de la geôle de Reading: III. Le vent frais du matin commença à gémir,-,64,1,,,,
65,-,"Barry Tuckwell, Istvan Kertesz & 倫敦交響樂團",Horn Concerto No. 2 in E Flat : Allegro non troppo,-,65,1,,,,
66,-,Israel Philharmonic Orchestra & István Kertész,"Slavonic Dances, Op. 72, B.147: No. 2 in E Minor",-,66,1,,,,
67,-,"Madrid Chamber Orchestra, Santiago Ramalle, Spanish National Radio Choir, Luisa De Cordoba, Mimi Aznar, Emilia Rincon, Eladio Cuevas, Salvador Castello & Enrique Navarro",Las musas latinas: El traductor de Le Petit Parisien,-,67,1,,,,
68,-,"Barry Tuckwell, Istvan Kertesz & London Symphony Orchestra",Horn Concerto No. 2 in E Flat : Rondo (Allegro molto),-,68,1,,,,
69,-,Israel Philharmonic Orchestra & István Kertész,"Slavonic Dances, Op. 72, B.147: No. 1 in B Major",-,69,1,,,,
70,-,Leon Fleisher & Katherine Jacobson,Graceful Ghost Rag (Arr. William Grossman),-,70,1,,,,
71,-,"Barry Tuckwell, Istvan Kertesz & 倫敦交響樂團",Horn Concerto No. 2 in E Flat : Andante con moto,-,71,1,,,,
72,-,Israel Philharmonic Orchestra & István Kertész,"Slavonic Dances, Op. 46, B.83: No. 8 in C Minor",-,72,1,,,,
73,-,"New York Philharmonic, André Kostelanetz & Oscar Levant",Concerto en fa pour piano in F Major: III. Allegro agitato,-,73,1,,,,
74,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in C Major, Op. 20, P. 221: IV. Grave: Allegro",-,74,1,,,,
75,-,"Hidemi Suzuki, La Petite Bande & Sigiswald Kuijken",Sinfonia Concertante: Allegro con spirito,-,75,1,,,,
76,-,"Barry Tuckwell, Istvan Kertesz & London Symphony Orchestra","Horn Concerto No. 1 in E Flat, Op. 11 : Allegro-Rondo (Allegro)",-,76,1,,,,
77,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in C Major, Op. 20, P. 221: III. Menuetto: Allegretto - Trio",-,77,1,,,,
78,-,Israel Philharmonic Orchestra & István Kertész,"Slavonic Dances, Op. 46, B.83: No. 3 in A-Flat Major",-,78,1,,,,
79,-,"Hidemi Suzuki, La Petite Bande & Sigiswald Kuijken",Sinfonia Concertante: Andante,-,79,1,,,,
80,-,Israel Philharmonic Orchestra & István Kertész,"Slavonic Dances, Op. 46, B.83: No. 1 in C Major",-,80,1,,,,
81,-,"Barry Tuckwell, Istvan Kertesz & London Symphony Orchestra","Horn Concerto No. 1 in E Flat, Op. 11 : Allegro",-,81,1,,,,
82,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in C Major, Op. 20, P. 221: II. Andante moderato",-,82,1,,,,
83,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in C Major, Op. 20, P. 221: I. Larghetto - Allegro vivace",-,83,1,,,,
84,-,"Barry Tuckwell, Istvan Kertesz & London Symphony Orchestra","Horn Concerto No. 1 in E Flat, Op. 11 : Andante",-,84,1,,,,
85,-,Hidemi Suzuki,Sinfonia Concertante: Allegro,-,85,1,,,,
86,-,Anthony Braxton & Taylor Ho Bynum,All Roads Lead to Middletown,-,86,1,,,,
87,-,Sigiswald Kuijken & La Petite Bande,"Concerto grosso in A Major, Op. 2 No. 6: Allegro",-,87,1,,,,
88,-,Jeremy Kittel,The Golden-Plover Set,-,88,1,,,,
89,-,Sigiswald Kuijken & La Petite Bande,"Concerto grosso in A Major, Op. 2 No. 6: (Allegro) - Grave",-,89,1,,,,
90,-,Sigiswald Kuijken & La Petite Bande,"Concerto grosso in A Major, Op. 2 No. 6: Andante",-,90,1,,,,
91,-,The Metropolitan Opera Orchestra &amp; Chorus,Par dieu! Une poupée aux yeux d'Émail,-,91,1,,,,
92,-,I Musici De Montreal & Yuli Turovsky,From Jewish Life [excerpts] (arr. for Cello and Orchestra): II. Supplication,-,92,1,,,,
93,-,I Musici De Montreal & Yuli Turovsky,From Jewish Life [excerpts] (arr. for Cello and Orchestra): III. Jewish Song,-,93,1,,,,
94,-,I Musici De Montreal & Yuli Turovsky,Baal Shem: II. Nigun (arr. for Cello and Orchestra),-,94,1,,,,
95,down,Ludovico Einaudi,I giorni,39,15,79,,,,
96,down,Saint-Preux,Concerto pour une voix,29,4,64,,,,
97,down,Susan Boyle,Perfect Day,30,4,76,,,,
98,-,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),-,25,61,,,,
99,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,34,2,80,,,,
100,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",35,5,70,,,,
