Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,1,21,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,25,,,,
3,up,Susan Boyle,I Dreamed a Dream,26,1,24,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,25,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,25,,,,
6,down,Marco Borsato & Andrea Bocelli,Because We Believe,2,2,20,,,,
7,up,Ludovico Einaudi,Fly,11,2,25,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,25,,,,
9,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,9,5,25,,,,
10,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),7,5,25,,,,
11,down,Luciano Pavarotti,Caruso,10,1,25,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,6,25,,,,
13,-,Das Große Salon-Orchester Wien,"Peer Gynt, Suite Nr. 1, Op. 46: Morgenstimmung",-,13,1,,,,
14,-,"Luciano Pavarotti, David Romano, Orchestra & Emerson Buckley",Santa Lucia (Remastered 2013),-,14,1,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,25,,,,
16,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,9,24,,,,
17,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,10,18,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,25,,,,
19,down,Paul Potts,Turandot: Nessun Dorma,17,2,23,,,,
20,down,Susan Boyle,Amazing Grace,3,2,19,,,,
21,up,Ludovico Einaudi,Nuvole bianche,22,3,24,,,,
22,down,Susan Boyle,Wild Horses,18,2,21,,,,
23,down,Wim Mertens,Struggle for Pleasure,20,6,25,,,,
24,up,Ludovico Einaudi,Divenire,24,1,24,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,3,16,,,,
26,down,André Rieu,Sirtaki (Zorba's Dance),23,13,24,,,,
27,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,19,2,25,,,,
28,up,Wim Mertens,Close Cover,30,9,23,,,,
29,up,Ludovico Einaudi,I giorni,37,15,23,,,,
30,down,I Musici,Canon in D,21,8,24,,,,
31,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,5,24,,,,
32,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,33,13,24,,,,
33,-,"The Philadelphia Orchestra, Barbara Hendricks & Franz Welser-Möst","Die Tote Stadt Op. 12: Glück, das mir verblieb (Mariettalied)",-,33,1,,,,
34,-,Berlin Philharmonic & Herbert von Karajan,"Valse Triste, Op. 44",-,34,1,,,,
35,-,Maurizio Pollini,"Gesänge der Frühe, Op. 133: 4. Bewegt",-,35,1,,,,
36,up,Pigeon,Her Charming Smile,71,36,2,,,,
37,down,André Rieu,"Waltz, No. 2",35,24,17,,,,
38,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",31,14,23,,,,
39,up,Susan Boyle,Perfect Day,51,4,22,,,,
40,down,Saint-Preux,Concerto pour une voix,36,4,16,,,,
41,-,Maurizio Pollini,"Gesänge der Frühe, Op. 133: 1. Im ruhigen Tempo",-,41,1,,,,
42,-,"Behzod Abduraimov, Luzerner Sinfonieorchester & James Gaffigan","Rhapsody on a Theme of Paganini, Op. 43: Tema - L'istesso tempo",-,42,1,,,,
43,-,Brand X Music,Wild Blue Yonder,-,43,1,,,,
44,-,Poltrock,Mute #2,-,44,1,,,,
45,-,Dietrich Fischer-Dieskau & Jörg Demus,"Zärtliche Liebe, WoO. 123 ""Ich liebe dich""",-,45,1,,,,
46,-,György Kurtág & Márta Kurtág,"Das alte Jahr vergangen ist, BWV 614",-,46,1,,,,
47,-,Maurizio Pollini,"Gesänge der Frühe, Op. 133: 5. Im Anfang ruhiges, im Verlauf bewegtes Tempo",-,47,1,,,,
48,-,Brand X Music,Rodent in the Walls,-,48,1,,,,
49,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",96,5,16,,,,
50,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",97,25,22,,,,
51,-,Juanes,La Camisa Negra,-,9,20,,,,
52,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,100,2,22,,,,
53,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,56,6,22,,,,
54,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,99,25,22,,,,
55,-,Maurizio Pollini,"Gesänge der Frühe, Op. 133: 2. Belebt, nicht zu Rasch",-,55,1,,,,
56,-,Brand X Music,Dragon Heart,-,56,1,,,,
57,-,Christophe Crapez & Laurent Wagschal,"7 Melodies: No. 7, Correspondances",-,57,1,,,,
58,-,György Kurtág & Márta Kurtág,Sonatina,-,58,1,,,,
59,-,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,21,20,,,,
60,-,Il Divo,Mama,-,8,17,,,,
61,-,Maurizio Pollini,"Gesänge der Frühe, Op. 133: 3. Lebhaft",-,61,1,,,,
62,-,György Kurtág & Márta Kurtág,"Gott, durch deine Güte, BWV 600",-,62,1,,,,
63,-,Lina Tur Bonet & Dani Espasa,"Sonata No. 6 in G Major, BWV 1019: V. Allegro",-,63,1,,,,
64,-,Robin Canter & Melvyn Tan,"Variations on ""Les Folies d'Espagne""",-,64,1,,,,
65,-,Lina Tur Bonet & Dani Espasa,"Sonata No. 6 in G Major, BWV 1019: I. Allegro",-,65,1,,,,
66,-,György Kurtág & Márta Kurtág,"Das alte Jahr vergangen ist, BWV 614: Hommage à Reinbert de Leeuw",-,66,1,,,,
67,-,"Gaechinger Cantorey, David Franke & Hans-Christoph Rademann","Man singet mit Freuden vom Sieg, BWV 149: I. Man singet mit Freuden vom Sieg",-,67,1,,,,
68,-,Symphony Orchestra Of Colonge & Reynold Holdhoff,Reve d'amour,-,68,1,,,,
69,-,Philippe Jaroussky & Ensemble Artaserse,"O coeli devota (Motetti sacri a voce sola con due violini, 1681, G. Monti, Bologna)",-,69,1,,,,
70,-,Schoenberg Trio,"String Trio, Op. 45: Pt. III",-,70,1,,,,
71,-,Ralph Gustafsson,Organ Symphony No. 1 in B Minor: I. Moderato,-,71,1,,,,
72,-,"Vienna Symphony, Otto Klemperer & Hilde Rössel-Majdan","Symphonie No. 2 in C Minor ""Resurrection"": IV. Urlicht",-,72,1,,,,
73,-,Roland Pöntinen,Suite bergamasque: III. Clair de lune,-,73,1,,,,
74,-,Schoenberg Trio,"String Trio, Op. 45: Pt. II",-,74,1,,,,
75,-,Maria Lettberg,"Vers la flamme, Op. 72",-,75,1,,,,
76,-,Ensemble Walter Boeykens,"Septet in E-Flat Major, Op. 20: VI. Andante con Moto Alla Marcia",-,76,1,,,,
77,-,Schoenberg Trio,"String Trio, Op. 45: Pt. I",-,77,1,,,,
78,-,Maria Lettberg,"2 Poems, Op. 71: No. 2. En revant, avec une grande douceur",-,78,1,,,,
79,-,Maria Lettberg,"2 Poems, Op. 71: No. 1. Fantastique",-,79,1,,,,
80,-,Maria Lettberg,"2 Poemes, Op. 69: No. 2. Allegretto",-,80,1,,,,
81,-,Maria Lettberg,"2 Poemes, Op. 69: No. 1. Allegretto",-,81,1,,,,
82,-,Maria Lettberg,"2 Poemes, Op. 63: No. 2. Etrangete",-,82,1,,,,
83,-,Maria Lettberg,"2 Poemes, Op. 63: No. 1. Masque",-,83,1,,,,
84,-,Susan Boyle,Hallelujah,-,7,19,,,,
85,-,Maria Lettberg,"Poeme-Nocturne, Op. 61",-,85,1,,,,
86,-,Susan Boyle,Who I Was Born to Be,-,9,20,,,,
87,-,Maria Lettberg,"2 Poemes, Op. 44: No. 2 in C major",-,87,1,,,,
88,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,25,18,,,,
89,-,Maria Lettberg,"2 Poemes, Op. 44: No. 1 in C major",-,89,1,,,,
90,-,Maria Lettberg,"Poeme, Op. 41",-,90,1,,,,
91,-,Maria Lettberg,"Poeme Satanique, Op. 36",-,91,1,,,,
92,-,Maria Lettberg,"Poeme Tragique, Op. 34",-,92,1,,,,
93,-,Maria Lettberg,"2 Poemes, Op. 32 : No. 2 in D major",-,93,1,,,,
94,-,Maria Lettberg,"2 Poemes, Op. 32 : No. 1 in F sharp major",-,94,1,,,,
95,-,Huelgas Ensemble & Paul Van Nevel,Mitten wir im Leben sind mit dem Tod umfangen (Part I),-,95,1,,,,
96,-,Ralph Zurmühle,The Beacon,-,96,1,,,,
97,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,20,,,,
98,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,95,8,16,,,,
99,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),98,9,20,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,16,,,,
