Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,183,,,,
2,up,Susan Boyle,Wild Horses,4,2,180,,,,
3,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,164,,,,
4,up,Susan Boyle,Perfect Day,7,4,174,,,,
5,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,166,,,,
6,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,171,,,,
7,up,Susan Boyle,Hallelujah,12,7,165,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,8,148,,,,
9,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",18,9,155,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,9,117,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),17,10,147,,,,
12,-,Susan Boyle,I Dreamed a Dream,-,1,163,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,12,141,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,14,96,,,,
15,up,Susan Boyle,Cry Me a River,21,13,135,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,14,129,,,,
17,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,14,112,,,,
18,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),25,15,99,,,,
19,up,Ludovico Einaudi,Una Mattina,22,1,184,,,,
20,up,Susan Boyle,Silent Night,27,16,81,,,,
21,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,30,17,36,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",26,16,65,,,,
23,up,Philip Glass,Metamorphosis: Metamorphosis Two,28,20,42,,,,
24,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,41,18,49,,,,
25,down,Paul Potts,Turandot: Nessun Dorma,2,2,178,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",45,19,45,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,6,147,,,,
28,down,Susan Boyle,Amazing Grace,3,2,165,,,,
29,down,Saint-Preux,Concerto pour une voix,6,4,160,,,,
30,down,Susan Boyle,Who I Was Born to Be,16,9,166,,,,
31,up,The Piano Guys,A Thousand Years,61,19,31,,,,
32,down,Il Divo,Mama,9,8,155,,,,
33,-,"Arthur Grumiaux, Concertgebouworkest & Sir Colin Davis","Violin Concerto in D, Op. 61: III. Rondo (Allegro)",-,33,1,,,,
34,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",the color of the sky,-,34,1,,,,
35,-,Emmanuel Rossfelder & Tristan Cornut,Le carnaval des animaux: Le cygne,-,35,1,,,,
36,-,Jean Pierre Baraglioli,Evocations: III. Cambodgienne,-,36,1,,,,
37,-,"Christoph Prégardien, Collegium Cartusianum, Diana Montague, Kölner Kammerchor, Michael Chance & Peter Neumann","Requiem in D mino, K.626, Sequenz: Lacrimosa dies illa",-,37,1,,,,
38,-,"Trio Wanderer, Catherine Montier & Christophe Gaugué","Piano Quintet, FWV 7: II. Lento con molto sentimento",-,38,1,,,,
39,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,60,18,34,,,,
40,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,25,35,,,,
41,-,Emmanuel Rossfelder & Tristan Cornut,Après un rêve,-,41,1,,,,
42,-,"Sascha Goetzel, Marianne Crebassa, Orchestre Philharmonique De Monte-Carlo & Fatma Said","Les Contes d’Hoffmann: Barcarolle: Belle nuit, ô nuit d’amour",-,42,1,,,,
43,-,Ensemble Philidor,Armonia per un tempio della notte,-,43,1,,,,
44,-,サラ・オレイン,Fantasy On Ice,-,44,1,,,,
45,-,"Catherine Bott, Academy of Ancient Music & Christopher Hogwood","The Indian Queen, Z. 630, Act 4: They Tell Us That Your Mighty Powers (Ed A. Pinnock, M. Laurie)",-,45,1,,,,
46,-,Bengt Rosengren,Evocations: III. Cambodgienne,-,46,1,,,,
47,-,Eric Whitacre Singers,Five Hebrew Love Songs: II. Kalá Kallá (Light Bride),-,47,1,,,,
48,-,"Blanka Bednarz, Rafael Popper-Keizer & Kanako Nishikawa","Piano Trio, Op. 3: II. Arietta",-,48,1,,,,
49,-,Isabelle Oehmichen,"Huit Nocturnes, Op. 368: No. 4 in D-Flat Major",-,49,1,,,,
50,-,American Symphony Orchestra,"Berceuse élégiaque, Op. 42 (Live)",-,50,1,,,,
51,-,Seiji Ozawa & Chicago Symphony Orchestra,The Young Person's Guide to the Orchestra: Theme. Full Orchestra,-,51,1,,,,
