Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,215,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,210,,,,
3,up,Susan Boyle,Amazing Grace,3,2,192,,,,
4,up,Susan Boyle,Wild Horses,4,2,211,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,194,,,,
6,up,Saint-Preux,Concerto pour une voix,7,4,190,,,,
7,up,Susan Boyle,Perfect Day,8,4,206,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,5,198,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,201,,,,
10,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,6,175,,,,
11,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,1,15,,,,
12,up,Il Divo,Mama,12,8,183,,,,
13,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,173,,,,
14,up,Susan Boyle,Hallelujah,14,7,196,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",16,9,185,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,10,173,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,9,147,,,,
18,down,Susan Boyle,Who I Was Born to Be,17,9,198,,,,
19,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,12,173,,,,
20,up,Susan Boyle,Cry Me a River,20,13,167,,,,
21,up,Ludovico Einaudi,Una Mattina,22,1,216,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,14,160,,,,
23,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,14,143,,,,
24,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,15,128,,,,
25,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,18,17,66,,,,
26,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",25,16,96,,,,
27,down,Susan Boyle,Silent Night,26,16,113,,,,
28,down,The Piano Guys,A Thousand Years,27,19,62,,,,
29,down,Philip Glass,Metamorphosis: Metamorphosis Two,28,20,73,,,,
30,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,29,18,81,,,,
31,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",30,19,77,,,,
32,-,VOCES8,The Passing of the Year: II. The narrow bud opens her beauties to the sun,-,32,1,,,,
33,-,Dr. Wilhelm Lichtenberg & Amira Willighagen,THE PRAYER,-,33,1,,,,
34,-,The Royal Band of the Belgian Air Force & Matty Cilissen,Evening Rise - Folk Songs from Around the World,-,34,1,,,,
35,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),31,25,46,,,,
36,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,36,18,63,,,,
37,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,37,1,,,,
38,-,"New London Light Opera Chorus, New London Orchestra & Ronald Corp",In a Persian Market,-,38,1,,,,
39,-,Anton Niculescu & Richard Frank,"Liebesträume, S. 541: No. 3, Oh Lieb, so lang du lieben kannst (Arr. for Piano and Cello)",-,39,1,,,,
40,-,Scharoun Ensemble,"Bagatelles, Op. 47, B. 79: No. 5, Poco allegro",-,40,1,,,,
41,-,New London Orchestra & Ronald Corp,Portrait of a Flirt,-,41,1,,,,
42,-,JS O.,Chopin Etude Op.25 No.1,-,42,1,,,,
43,-,New London Orchestra & Ronald Corp,Melody on the Move,-,43,1,,,,
44,-,Scharoun Ensemble,"Bagatelles, Op. 47, B. 79: No. 1, Allegretto scherzando",-,44,1,,,,
45,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 40 in G Minor, K. 550: IV. Allegro assai",-,45,1,,,,
46,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 40 in G Minor, K. 550: III. Menuetto. Allegretto - Trio",-,46,1,,,,
47,-,Brass Band Willebroek & Frans Violet,You Know Me,-,47,1,,,,
48,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,48,1,,,,
