Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,172,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,192,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,187,,,,
4,up,Susan Boyle,Amazing Grace,6,2,173,,,,
5,down,Susan Boyle,Wild Horses,4,2,189,,,,
6,up,Saint-Preux,Concerto pour une voix,7,4,169,,,,
7,up,Susan Boyle,Perfect Day,8,4,183,,,,
8,up,Il Divo,Mama,12,8,164,,,,
9,up,Susan Boyle,Hallelujah,14,7,174,,,,
10,up,Susan Boyle,Who I Was Born to Be,16,9,175,,,,
11,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",28,9,163,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,12,150,,,,
13,up,Susan Boyle,Cry Me a River,20,13,144,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,14,120,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,14,138,,,,
16,up,Ludovico Einaudi,Una Mattina,19,1,193,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,14,105,,,,
18,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",23,16,74,,,,
19,up,Susan Boyle,Silent Night,24,16,90,,,,
20,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,29,17,45,,,,
21,up,Philip Glass,Metamorphosis: Metamorphosis Two,26,20,51,,,,
22,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,30,18,58,,,,
23,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,172,,,,
24,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,175,,,,
25,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,180,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,8,157,,,,
27,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,27,1,,,,
28,-,"Frédéric de Roos, Francois Fernandez, Marcel Ponseele, Philippe Pierlot, Sophie Watillon, Marc Vallon & Guy Penson","Trio Sonate Pour Flûte À Bec, Viole de Gambe Et Basse Continue en F-Dur, TWV 42:F3: III. Allegro (Essercizii Musici)",-,28,1,,,,
29,-,"Stephen Gould, Ralf Lukas, Christian Thielemann, Bayreuth Festival Orchestra, Hans-Peter Konig & Linda Watson","Gotterdammerung, Act III Scene 3: Zuruck vom Ring! (Hagen)",-,29,1,,,,
30,-,"Dorothee Oberlinger, Ensemble 1700, Benedetta Mazzucato & Rupert Charlesworth","I Portentosi Effetti Della Madre Natura, Atto terzo: Tutta vostra sarò io (Duetto)",-,30,1,,,,
31,-,Vivian Roost,L'ombre de Satie,-,31,1,,,,
32,-,Ludovico Einaudi,Bella notte,-,32,1,,,,
33,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",53,19,54,,,,
34,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,6,154,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,10,156,,,,
36,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,9,126,,,,
37,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,41,,,,
38,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,15,108,,,,
39,down,The Piano Guys,A Thousand Years,25,19,40,,,,
40,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,25,42,,,,
41,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,32,,,,
42,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,25,25,,,,
43,-,"Frédéric de Roos, Francois Fernandez, Marcel Ponseele, Philippe Pierlot, Sophie Watillon, Marc Vallon & Guy Penson","Trio Sonate Pour Flûte À Bec, Viole de Gambe Et Basse Continue en F-Dur, TWV 42:F3: II: Mesto (Essercizii Musici)",-,43,1,,,,
44,-,"Christian Thielemann, Bayreuth Festival Orchestra, Edith Haller, Anna Gabler, Eva-Maria Westbroek, Wilke te Brummelstroete, Endrik Wottrich, Manuela Bress, Sonja Muhleck, Martina Dike, Albert Dohmen, Simone Schröder & Annette Kuttenbaum","Die Walküre, Act III Scene 3: Loge, hor'! Lausche hieher! (Wotan)",-,44,1,,,,
45,-,"Dorothee Oberlinger, Ensemble 1700 & Filippo Mineccia","I Portentosi Effetti Della Madre Natura, Atto terzo: Ti chiedo la morte (Aria)",-,45,1,,,,
46,-,Orchestra of the Bolshoi Theatre,"Romeo and Juliette, Op. 64: Final",-,46,1,,,,
47,-,Wolf Hoffmann,Les Pêcheurs De Perles: Je Crois Entendre Encore,-,47,1,,,,
48,-,"Rudolf Koelman, Zurich University of the Arts Symphony Orchestra & Ingo Ingensand",Concerto in E Minor: I. Allegro molto,-,48,1,,,,
49,-,"Frédéric de Roos, Francois Fernandez, Marcel Ponseele, Philippe Pierlot, Sophie Watillon, Marc Vallon & Guy Penson","Trio Sonate Pour Flûte À Bec, Viole de Gambe Et Basse Continue en F-Dur, TWV 42:F3: I. Vivace (Essercizii Musici)",-,49,1,,,,
50,-,Maria Kliegel,3 Chorale Preludes: Vater Unser Im Himmelreich,-,50,1,,,,
51,-,"Dorothee Oberlinger, Ensemble 1700 & Benedetta Mazzucato","I Portentosi Effetti Della Madre Natura, Atto Secondo: Figlia mia vuoi tu marito (Aria)",-,51,1,,,,
52,-,"Dorothee Oberlinger, Ensemble 1700, Rupert Charlesworth, Maria Ladurner & Benedetta Mazzucato","I Portentosi Effetti Della Madre Natura, Atto Primo: Amar senza modestia (Terzetto)",-,52,1,,,,
53,-,Maria Kliegel,3 Chorale Preludes: Christus Der Uns Selig Macht,-,53,1,,,,
54,-,François Rousselot,Celtic Spirit,-,54,1,,,,
55,-,François Rousselot,Warrior s Call,-,55,1,,,,
56,-,Clara Sverner,"Prelude No. 1 in C Major, BWV 846",-,56,1,,,,
57,-,"Youenn Le Berre, Ronan Le Bars, Robert Harris, Donal Siggins, Le Orfanelle Della Pieta, Emer Mayock, Nollaig Casey & Breda Mayock","Berceuse de Gráinne pour Diarmait (After Vivaldi's Nisi Dominus, RV 608)",-,57,2,,,,
58,-,"John Nelson, Ensemble Orchestral de Paris, Emmanuelle Haïm & Stephanie Blythe","Serse, HWV 40, Act 1 Scene 1: No. 2, Arioso, ""Ombra mai fù"" (Serse)",-,58,1,,,,
59,-,David Daniels & Craig Ogden,Music for a while,-,59,1,,,,
60,-,"Ensemble Matheus, Jean-Christophe Spinosi & Philippe Jaroussky",Giustino: Vedro con mio diletto (Anastasio),-,60,1,,,,
61,-,"Emmanuelle Haïm, Le Concert d'Astrée, Natalie Dessay & Véronique Gens",Dixit Dominus: De Torrente in via bibet,-,61,1,,,,
62,-,"Natalie Dessay, Emmanuelle Haïm, Le Concert d'Astrée, Ann Hallenberg, Pavol Breslik & Sonia Prina","Il Trionfo del Tempo a del Disinganno, Oratorio in two parts HWV 46 a (1707), Part Two: Aria: ""Lasci la spina"" (Piacere)",-,62,1,,,,
63,-,Kosice State Philharmonic Orchestra & Christian Ehwald,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig’s Song",-,63,1,,,,
64,-,"Sofia National Opera Orchestra, Boris Spassov, Anna Takova-Baynova & Valentina Raicheva",Paquita: Adagio,-,64,1,,,,
65,down,Il Divo,Hallelujah (Aleluya),39,31,7,,,,
