Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zefiro Torna,PIAE Cantiones: In vernali tempore,-,1,0,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,0,,,,
3,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,0,,,,
4,up,Luciano Pavarotti,Caruso,5,1,0,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,0,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,0,,,,
7,up,Ludovico Einaudi,Una Mattina,8,1,0,,,,
8,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,8,0,,,,
9,-,Paavo Järvi & Estonian National Symphony Orchestra,"Peer Gynt, Op. 23, Act IV: No. 13, Prelude. Morning Mood",-,9,0,,,,
10,down,Ludovico Einaudi,Fly,6,2,0,,,,
11,down,Ludovico Einaudi,Divenire,4,1,0,,,,
12,-,Martha Argerich & Mischa Maisky,"Fantasiestücke, Op. 73: 1. Zart Und Mit Ausdruck",-,12,0,,,,
13,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,16,5,0,,,,
14,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,0,,,,
15,-,Martha Argerich & Mischa Maisky,"Fantasiestücke, Op. 73: 3. Rasch Und Mit Feuer",-,15,0,,,,
16,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,2,0,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,6,0,,,,
18,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,0,,,,
19,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,9,0,,,,
20,down,Ludovico Einaudi,Nuvole bianche,7,3,0,,,,
21,-,"Emily Van Evera, Taverner Consort, Timothy Wilson, John Mark Ainsley, Taverner Choir, Charles Daniels, Andrew Parrott & Taverner Consort, Choir & Players",Funeral Sentences for the death of Queen Mary II: March Z860i,-,21,0,,,,
22,down,I Musici,Canon in D,15,8,0,,,,
23,-,Martha Argerich & Mischa Maisky,"Fantasiestücke, Op. 73: 2. Lebhaft, Leicht",-,23,0,,,,
24,down,Wim Mertens,Struggle for Pleasure,17,6,0,,,,
25,down,André Rieu,Sirtaki (Zorba's Dance),18,13,0,,,,
26,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,5,0,,,,
27,-,"John Constable, John Eliot Gardiner, Margaret Marshall, José Luis Garcia, Olga Hegedus & Rodney Slatford","Gloria in D, R. 589: Largo: Domine Deus, Rex Coelestis",-,27,0,,,,
28,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,13,0,,,,
29,-,"Riccardo Chailly, Royal Concertgebouw Orchestra & Alexander Kerr","The Gadfly, Op. 973. Youth (Romance)",-,29,0,,,,
30,down,Wim Mertens,Close Cover,20,9,0,,,,
31,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",21,14,0,,,,
32,-,"Leipzig MDR Radio Choir, Frankfurt Radio Symphony Orchestra & Marek Janowski","Der Freischütz, Op. 77, J. 277, Act III: Was gleicht wohl auf Erden",-,32,0,,,,
33,down,Ludovico Einaudi,I giorni,22,15,0,,,,
34,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","La Primavera, ""Spring"" Op. 8 No. 1 in D Major: I. Allegro",-,34,0,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,1,0,,,,
36,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,35,2,0,,,,
37,-,Paavo Järvi & Estonian National Symphony Orchestra,"Peer Gynt, Op. 23, Act 3: No. 12, The Death of Åse",-,37,0,,,,
38,-,"John Alldis Choir, Olga Hegedus, Rodney Slatford, John Constable, English Chamber Orchestra & Vittorio Negri","Gloria in D, R. 589: Allegro: Gloria in excelsis",-,38,0,,,,
39,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,25,25,0,,,,
40,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",29,25,0,,,,
41,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),66,9,0,,,,
42,-,Kyung Wha Chung & Phillip Moll,Dancing Doll (Poupée Valsante),-,42,0,,,,
43,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,27,21,0,,,,
44,down,Juanes,La Camisa Negra,30,9,0,,,,
45,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",32,25,0,,,,
46,-,Andrew Holdsworth,Spanish Dance in Slow Motion: Pliés,-,46,0,,,,
47,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],31,24,0,,,,
48,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",76,9,0,,,,
49,-,Rob Thaller,"Pas de bourée (From ""The Nutcracker"", Op. 71: Act 1)",-,49,0,,,,
50,-,East Forest,Bardos,-,50,0,,,,
51,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",36,25,0,,,,
52,down,Ludovico Einaudi,Primavera,34,23,0,,,,
53,-,Louis de Froment Orchestra & Louis de Froment,"Divertimento for Strings, Sz. 113: III. Allegro assai",-,53,0,,,,
54,-,Louis de Froment Orchestra & Louis de Froment,"Divertimento for Strings, Sz. 113: II. Molto adagio",-,54,0,,,,
55,down,André Rieu,La Paloma,37,26,0,,,,
56,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,12,0,,,,
57,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),41,24,0,,,,
58,-,Louis de Froment Orchestra & Louis de Froment,"Divertimento for Strings, Sz. 113: I. Allegro non troppo",-,58,0,,,,
59,-,"Bavarian Radio Symphony Orchestra, Eugen Jochum & Chor des Bayerischen Rundfunks","Der Freischütz, Op. 77, J. 277, Act III, Scene 6: Hunters' Chorus. ""Was gleicht wohl auf Erden dem Jägervergnügen"" (Jäger)",-,59,0,,,,
60,down,Paul Potts,Turandot: Nessun Dorma,14,2,0,,,,
61,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",54,34,0,,,,
62,-,"Moscow Philharmonic Orchestra, Vasily Sinaisky & Elizaveta Zuyeva","Lemminkaïnen Suite, Op. 22: No. 2, The Swan of Tuonela",-,62,0,,,,
63,-,"Gérard Jarry, Jean-François Paillard, Jean-François Paillard Chamber Orchestra, Jean-Pierre Rampal, Maurice André & Pierre Pierlot","Brandenburg Concerto No. 2 in F Major, BWV 1047: III. Allegro assai",-,63,0,,,,
64,-,"Gérard Jarry, Jean-François Paillard, Jean-François Paillard Chamber Orchestra, Jean-Pierre Rampal, Maurice André & Pierre Pierlot","Brandenburg Concerto No. 2 in F Major, BWV 1047: II. Andante",-,64,0,,,,
65,-,"Gérard Jarry, Jean-François Paillard, Jean-François Paillard Chamber Orchestra, Jean-Pierre Rampal, Maurice André & Pierre Pierlot","Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro",-,65,0,,,,
66,-,Susan Boyle,I Dreamed a Dream,-,1,0,,,,
67,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,6,0,,,,
68,-,Susan Boyle,Amazing Grace,-,2,0,,,,
69,-,Susan Boyle,Wild Horses,-,2,0,,,,
70,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",45,14,0,,,,
71,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,33,8,0,,,,
72,down,Andrea Bocelli,Besame mucho,44,30,0,,,,
73,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),46,14,0,,,,
74,-,Susan Boyle,Perfect Day,-,4,0,,,,
75,down,André Rieu & Johann Strauss Orchestra,Air,47,35,0,,,,
76,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,6,0,,,,
77,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",67,57,0,,,,
78,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",49,39,0,,,,
79,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),48,15,0,,,,
80,-,Susan Boyle,Hallelujah,-,7,0,,,,
81,down,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",52,43,0,,,,
82,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,9,0,,,,
83,down,Wim Mertens,Passend,55,45,0,,,,
84,down,I Musici,"Albinoni, Giazotto: Adagio for Strings and Organ in G Minor - Arr. by Remo Giazotto",75,63,0,,,,
85,-,Susan Boyle,Who I Was Born to Be,-,9,0,,,,
86,down,Malena Ernman,La Voix (Acoustic),57,57,0,,,,
87,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",53,19,0,,,,
88,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,58,18,0,,,,
89,down,André Rieu & Johann Strauss Orchestra,The Last Rose,56,48,0,,,,
90,-,Il Divo,Mama,-,8,0,,,,
91,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,59,25,0,,,,
92,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,51,51,0,,,,
93,up,Ludovico Einaudi,Time Lapse,94,68,0,,,,
94,-,Susan Boyle,Cry Me a River,-,13,0,,,,
95,down,Philip Glass,Metamorphosis: Metamorphosis Two,62,20,0,,,,
96,down,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),63,56,0,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,0,,,,
98,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",64,16,0,,,,
99,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,60,14,0,,,,
100,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,61,24,0,,,,
