Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,195,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,218,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,213,,,,
4,up,Susan Boyle,Amazing Grace,7,2,195,,,,
5,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,197,,,,
6,down,Saint-Preux,Concerto pour une voix,5,4,193,,,,
7,down,Susan Boyle,Perfect Day,6,4,209,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,201,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,6,178,,,,
10,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,6,204,,,,
11,down,Il Divo,Mama,10,8,186,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,9,150,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,8,176,,,,
14,up,Susan Boyle,Hallelujah,14,7,199,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,10,176,,,,
16,up,Susan Boyle,Who I Was Born to Be,17,9,201,,,,
17,up,Ludovico Einaudi,Una Mattina,22,1,219,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,12,176,,,,
19,down,Susan Boyle,Cry Me a River,18,13,170,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,14,163,,,,
21,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,14,146,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,14,127,,,,
23,up,The Piano Guys,A Thousand Years,27,19,65,,,,
24,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,15,131,,,,
25,up,Susan Boyle,Wild Horses,28,2,214,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",30,19,80,,,,
27,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,41,18,65,,,,
28,down,Susan Boyle,Silent Night,24,16,116,,,,
29,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,25,17,69,,,,
30,-,Wim Mertens,Struggle for Pleasure,-,30,1,,,,
31,-,Barbara Heindlmeier & Ensemble La Ninfea,John come kiss me now,-,31,1,,,,
32,-,Matteo Myderwyk,Pastorale,-,32,1,,,,
33,-,Hiroyuki Koudu,Nocturne,-,33,1,,,,
34,-,Fjellson Weber,Landschaft im Süden,-,34,1,,,,
35,-,Oscar Pascasio,Shooting Star,-,35,1,,,,
36,-,Josh Kramer,Fragments,-,36,1,,,,
37,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,26,1,18,,,,
38,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,29,18,84,,,,
39,-,Wim Mertens,Struggle for Pleasure,-,39,1,,,,
40,-,Luna,The Myth of Why,-,40,1,,,,
41,-,Barbara Heindlmeier & Ensemble La Ninfea,Divisions on “Pudding and Pies or Greensleeves”,-,41,1,,,,
42,-,Benedictine Monks of Santo Domingo de Silos,Alma Redemptoris,-,42,1,,,,
43,-,Aranis,Le feu,-,43,1,,,,
44,-,"Berliner Philharmoniker, Christian Gerhaher & Sir Simon Rattle","Carmina Burana: I. Primo vere - ""Omnia Sol temperat"" (Baritone)",-,44,1,,,,
45,-,Jane Chee,"Honour Him - Now We Are Free (From ""Gladiator"")",-,45,1,,,,
46,-,Philip Glass,Opening,-,46,1,,,,
47,-,The Parley of Instruments & Peter Holman,"Overture in G Major, Op. 4 No. 9",-,47,1,,,,
48,-,"Chouchane Siranossian, Venice Baroque Orchestra & Andrea Marcon",Concerto à otto stromenti in D Major: III. Allegro,-,48,1,,,,
49,-,Marcelle Meyer,"Italian Concerto in F Major, BWV 971: I. Allegro",-,49,1,,,,
50,-,Nils Frahm,Nils Has a New Piano,-,50,2,,,,
51,-,Relaxed Melody,Remember Alice,-,51,1,,,,
52,-,"Chouchane Siranossian, Venice Baroque Orchestra & Andrea Marcon",Concerto à otto stromenti in D Major: II. Largo,-,52,1,,,,
53,-,"Chouchane Siranossian, Venice Baroque Orchestra & Andrea Marcon",Concerto à otto stromenti in D Major: I. Allegro,-,53,1,,,,
54,-,Bergen Philharmonic Orchestra & Neeme Järvi,"Swan Lake, Op. 20, TH 12, Act II, No. 13, Danses des cygnes: II. Moderato assai (Solo d'Odette)",-,54,2,,,,
55,-,Relaxed Melody,Put Down Your Troubles And Sleep,-,55,1,,,,
56,-,Fjellson Weber,Lange Augenblicke,-,56,1,,,,
57,-,Michèle Torr,Viens allons danser,-,57,1,,,,
58,-,維也納愛樂樂團 & Karl Böhm,"Symphony No. 88 in G Major, Hob.I:88: 2. Largo",-,58,1,,,,
59,-,Justus Rümenapp,Somewhere Far Away,-,59,1,,,,
60,-,維也納愛樂樂團 & Karl Böhm,"Symphony No. 88 in G Major, Hob.I:88: 4. Finale (Allegro con spirito)",-,60,1,,,,
61,-,Hiroco.M,Someday,-,61,1,,,,
62,-,維也納愛樂樂團 & Karl Böhm,"Symphony No. 88 in G Major, Hob.I:88: 1. Adagio - Allegro",-,62,1,,,,
63,-,維也納愛樂樂團 & Karl Böhm,"Symphony No. 88 in G Major, Hob.I:88: 3. Menuetto (Allegretto)",-,63,1,,,,
64,-,Simon Preston,The Prince Of Denmark's March,-,64,1,,,,
65,-,Laurence Ipsum,The Friendly Dark,-,65,1,,,,
66,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,66,1,,,,
67,-,Kantorei & Joel Rinsema,Even When He Is Silent,-,67,1,,,,
68,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto",-,68,1,,,,
69,-,Adriano & Moscow Symphony Orchestra,The Unforgettable Year 1919: Finale (ed. L. Atovmyan),-,69,1,,,,
70,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: IV. Allegro con brio",-,70,1,,,,
71,-,Adriano & Moscow Symphony Orchestra,The Unforgettable Year 1919: Intermezzo (ed. L. Atovmyan),-,71,1,,,,
72,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,72,1,,,,
73,-,Adriano & Moscow Symphony Orchestra,The Unforgettable Year 1919: The Assault On the Red Hill (ed. L. Atovmyan),-,73,1,,,,
74,-,Adriano & Moscow Symphony Orchestra,The Unforgettable Year 1919: Scherzo (ed. L. Atovmyan),-,74,1,,,,
75,-,Adriano & Moscow Symphony Orchestra,The Unforgettable Year 1919: Scene from the Sea Battle (ed. L. Atovmyan),-,75,1,,,,
76,-,Adriano & Moscow Symphony Orchestra,The Unforgettable Year 1919: Romance (Meeting of Shibayev With Katya) [ed. L. Atovmyan],-,76,1,,,,
77,-,Adriano & Moscow Symphony Orchestra,"The Unforgettable Year 1919: Suite, Op. 89a: Introduction (ed. L. Atovmyan)",-,77,1,,,,
78,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),38,25,49,,,,
