Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,23,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,23,,,,
3,up,Ludovico Einaudi,Una Mattina,10,1,23,,,,
4,up,Marco Borsato & Andrea Bocelli,Because We Believe,5,2,18,,,,
5,down,Luciano Pavarotti,Caruso,3,1,23,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,23,,,,
7,up,Ludovico Einaudi,Fly,8,2,23,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,3,23,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,23,,,,
10,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,10,8,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,6,23,,,,
12,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,27,10,16,,,,
13,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,11,5,23,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,9,22,,,,
15,up,Ludovico Einaudi,Nuvole bianche,29,3,22,,,,
16,up,Ludovico Einaudi,Divenire,97,1,22,,,,
17,up,Susan Boyle,Amazing Grace,30,2,17,,,,
18,up,I Musici,Canon in D,28,8,22,,,,
19,up,Susan Boyle,Wild Horses,37,2,19,,,,
20,up,Wim Mertens,Struggle for Pleasure,96,6,23,,,,
21,up,André Rieu,Sirtaki (Zorba's Dance),98,13,22,,,,
22,-,Ludovico Einaudi,I giorni,-,15,21,,,,
23,-,Saint-Preux,Concerto pour une voix,-,4,14,,,,
24,-,Susan Boyle,Perfect Day,-,4,20,,,,
25,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,19,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,100,13,22,,,,
27,down,Susan Boyle,I Dreamed a Dream,1,1,22,,,,
28,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,5,14,,,,
29,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",99,5,22,,,,
30,-,Wim Mertens,Close Cover,-,9,21,,,,
31,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,6,20,,,,
32,-,André Rieu,"Waltz, No. 2",-,24,15,,,,
33,-,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),-,9,18,,,,
34,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,92,2,23,,,,
35,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,25,20,,,,
36,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,24,16,,,,
37,-,Juanes,La Camisa Negra,-,9,19,,,,
38,-,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,21,19,,,,
39,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,95,2,23,,,,
40,-,Paul Potts,Turandot: Nessun Dorma,-,2,21,,,,
41,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,10,15,,,,
42,-,Susan Boyle,Hallelujah,-,7,18,,,,
43,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,25,20,,,,
44,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,25,17,,,,
45,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,19,,,,
46,-,Ludovico Einaudi,Primavera,-,23,17,,,,
47,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,25,16,,,,
48,-,André Rieu,La Paloma,-,26,16,,,,
49,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,17,,,,
50,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,3,14,,,,
51,-,Susan Boyle,Cry Me a River,-,13,16,,,,
52,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,14,,,,
53,-,Chinese Classical Troupe Of Beijing & Chung Fu-Chuan,The Private Yard of Emperor Qian-Lueng,-,53,1,,,,
54,-,"De Nederlandse Bachvereniging, Sacramentskoor Breda, Ton Koopman & Amsterdam Baroque Orchestra","Matthäus-Passion, BWV 244, Pt. 1: No. 1, Chor. ""Kommt, ihr Töchter helft mir klagen""",-,54,1,,,,
55,-,Württemberg Chamber Orchestra Heilbronn,"Polonaise For Violin And Orchestra In B-Flat Major, D. 580 (with Jörg Faerber)",-,55,1,,,,
56,-,Sinfonia of London & John Wilson,"Theme & Variations, Op. 42",-,56,1,,,,
57,-,Andrea Bocelli,Besame mucho,-,30,15,,,,
58,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,14,14,,,,
59,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,12,,,,
60,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",-,14,21,,,,
61,-,André Rieu & Johann Strauss Orchestra,Air,-,35,15,,,,
62,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,11,,,,
63,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,34,16,,,,
64,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,2,20,,,,
65,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,39,14,,,,
66,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,13,,,,
67,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,16,6,,,,
68,-,Susan Boyle,Silent Night,-,16,12,,,,
69,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,14,,,,
70,-,"Choir of King's College, Cambridge",Er Nahm Alles Wohl In Acht,-,70,1,,,,
71,-,Chinese Classical Troupe Of Beijing & Chung Fu-Chuan,Recollecting That Battlefield in the Past,-,71,1,,,,
72,-,"Stephan MacLeod, Gli Angeli Genève, Petits Chanteurs de la Schola de Sion, Maîtrise Musique Ecole du Conservatoire de Lausanne & Maîtrise du Conservatoire Populaire de Musique, Danse et Théâtre de Genève","Matthäus-Passion, BWV 244: No. 1 Chorus ""Kommt, ihr Töchter, helft mir klagen"" (Coro I-II - Soprano in ripieno)",-,72,1,,,,
73,-,Orchestra E Coro Del Teatro Metropolitan Di New York & Dimitri Mitropulos,"La danza delle ore (feat. Zinka Milanov, Gianni Poggi, Nell Rankin & Cesare Siepi)",-,73,1,,,,
74,-,VocaMe,Sol sub nube latuit,-,74,1,,,,
75,-,"Philip Pickett, Catherine Bott, Tessa Bonner, Christopher Robson, John Mark Ainsley, Michael George & New London Consort",Vespro della Beata Virgine: Versiculum: Deus in adiutorium (Arr. Philip Pickett),-,75,1,,,,
76,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,15,14,,,,
77,-,Royal Holloway Choir & Rupert Gough,Light of My Soul,-,77,1,,,,
78,-,"Frans Bak, Heidrun Petersen, Karen Johanne Pedersen, Keld Haaning Ibsen, Live Johansson & Niels Thorkild Levinsen","Sad Theme (From ""Disparue"")",-,78,1,,,,
79,-,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,-,79,1,,,,
80,-,Magnificat Ensemble & Warren Stewart,"Quid, Miseri, Quid Faciamus",-,80,1,,,,
81,-,Paul O'Dette,Fortune My Foe (Lute Solo),-,81,1,,,,
82,-,Susan Boyle,Who I Was Born to Be,-,9,19,,,,
83,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,57,10,,,,
84,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,13,,,,
85,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,67,10,,,,
86,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,16,,,,
87,-,"Hannele Segerstam, Jouko Teikari, Olavi Pälli & Pentti Mikkonen","Divertimento for Oboe and String Quartet, Op. 9",-,87,1,,,,
88,-,Il Divo,Mama,-,8,16,,,,
89,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan",Bassoon Concertino in B flat major: I. Allegro brillante - Poco adadio -,-,89,1,,,,
90,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,14,13,,,,
91,-,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,-,18,7,,,,
92,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,8,,,,
93,-,Wim Mertens,Passend,-,45,9,,,,
94,-,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),-,25,15,,,,
95,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,17,4,,,,
96,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,25,5,,,,
97,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,20,4,,,,
98,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,56,5,,,,
99,-,Juanes,A Dios le Pido,-,56,2,,,,
100,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,19,6,,,,
