Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,0,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,0,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,0,,,,
4,up,Ludovico Einaudi,Divenire,4,1,0,,,,
5,up,Luciano Pavarotti,Caruso,7,1,0,,,,
6,up,Ludovico Einaudi,Fly,18,2,0,,,,
7,up,Ludovico Einaudi,Nuvole bianche,27,3,0,,,,
8,up,Ludovico Einaudi,Una Mattina,83,1,0,,,,
9,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),6,5,0,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,0,,,,
11,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,20,2,0,,,,
12,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,9,2,0,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,9,0,,,,
14,down,Paul Potts,Turandot: Nessun Dorma,11,2,0,,,,
15,up,I Musici,Canon in D,17,8,0,,,,
16,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,5,5,0,,,,
17,down,Wim Mertens,Struggle for Pleasure,13,6,0,,,,
18,down,André Rieu,Sirtaki (Zorba's Dance),14,13,0,,,,
19,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,6,0,,,,
20,down,Wim Mertens,Close Cover,15,9,0,,,,
21,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",16,14,0,,,,
22,up,Ludovico Einaudi,I giorni,38,15,0,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,1,0,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,58,6,0,,,,
25,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,59,25,0,,,,
26,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,5,0,,,,
27,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,23,21,0,,,,
28,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,30,13,0,,,,
29,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",26,25,0,,,,
30,down,Juanes,La Camisa Negra,21,9,0,,,,
31,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],24,24,0,,,,
32,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",44,25,0,,,,
33,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,8,0,,,,
34,up,Ludovico Einaudi,Primavera,57,23,0,,,,
35,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,39,2,0,,,,
36,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",25,25,0,,,,
37,down,André Rieu,La Paloma,28,26,0,,,,
38,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Estate, ""Summer"" Op. 8 No. 2 in G Minor: III. Presto",-,38,0,,,,
39,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,39,0,,,,
40,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,40,0,,,,
41,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),29,24,0,,,,
42,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",31,12,0,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,6,0,,,,
44,down,Andrea Bocelli,Besame mucho,33,30,0,,,,
45,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",36,14,0,,,,
46,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),35,14,0,,,,
47,down,André Rieu & Johann Strauss Orchestra,Air,37,35,0,,,,
48,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),40,15,0,,,,
49,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",61,39,0,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",41,9,0,,,,
51,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,64,51,0,,,,
52,down,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",43,43,0,,,,
53,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",46,19,0,,,,
54,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",48,34,0,,,,
55,down,Wim Mertens,Passend,45,45,0,,,,
56,down,André Rieu & Johann Strauss Orchestra,The Last Rose,52,48,0,,,,
57,up,Malena Ernman,La Voix (Acoustic),98,57,0,,,,
58,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,47,18,0,,,,
59,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,53,25,0,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,87,14,0,,,,
61,down,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,55,24,0,,,,
62,down,Philip Glass,Metamorphosis: Metamorphosis Two,54,20,0,,,,
63,down,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),56,56,0,,,,
64,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",100,16,0,,,,
65,down,Patrick Cohen,Gymnopédie nº 1,63,63,0,,,,
66,-,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),-,9,0,,,,
67,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",66,57,0,,,,
68,-,卡薩爾斯,"Cello Suite  No. 1 in G Major, BWV 1007: Prélude",-,68,0,,,,
69,down,Carlos Cipa,and she was,50,50,0,,,,
70,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Estate, ""Summer"" Op. 8 No. 2 in G Minor: II. Adagio - Presto",-,70,0,,,,
71,down,Maná & Zucchero,Baila Morena,65,56,0,,,,
72,down,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,62,10,0,,,,
73,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,42,18,0,,,,
74,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,60,17,0,,,,
75,down,I Musici,"Albinoni, Giazotto: Adagio for Strings and Organ in G Minor - Arr. by Remo Giazotto",71,63,0,,,,
76,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,0,,,,
77,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,99,25,0,,,,
78,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,26,0,,,,
79,-,Alexandre Tharaud,"Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des Turcs (Transc. Tharaud for Piano)",-,79,0,,,,
80,-,Nelson Freire,"Miscellanea, Op. 16: 4. Nocturne in B-Flat Major",-,80,0,,,,
81,-,"Luka Sulic, Archi dell'Accademia di Santa Cecilia & Luigi Piovano","L'Estate, ""Summer"" Op. 8 No. 2 in G Minor: I. Allegro non molto",-,81,0,,,,
82,-,"Juan Diego Flórez, Carlo Tenan & Filarmonica Gioachino Rossini","Nel blu, di pinto di blu (“Volare”)",-,82,0,,,,
83,-,Nelson Freire,"Hornpipe in E Minor, Z.T685",-,83,0,,,,
84,-,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,-,84,0,,,,
85,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,85,0,,,,
86,-,"Alexandrina Pendatchanska, Akademie für Alte Musik Berlin & René Jacobs","Agrippina: Act I, Sc. XXIII: Aria Agrippina ""Non ho cor che per amarti""",-,86,0,,,,
87,-,Kai Schumacher,Brnfck,-,87,0,,,,
88,-,Akira Kosemura,Sphere,-,88,0,,,,
89,-,"Ezio Bosso, Giacomo Agazzini & Relja Lukic","Music for Weather Elements: II. Clouds, the Mind on the (Re)Wind",-,89,0,,,,
90,-,Tenebrae & Nigel Short,The Lamb,-,90,0,,,,
91,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",77,41,0,,,,
92,up,The Piano Guys,A Thousand Years,94,19,0,,,,
93,up,André Rieu & Johann Strauss Orchestra,The Second Waltz,96,59,0,,,,
94,down,Ludovico Einaudi,Time Lapse,85,68,0,,,,
95,-,André Anichanov & St. Petersburg State Symphony Orchestra,Masquerade: Waltz,-,95,0,,,,
96,-,"Ernst Ottensamer, Johannes Wildner & Vienna Mozart Academy",Clarinet Concerto: Adagio,-,87,0,,,,
97,down,André Rieu,Blue Spanish Eyes,86,64,0,,,,
98,down,André Rieu & Johann Strauss Orchestra,Medley: Strauss & Co,89,72,0,,,,
99,down,Juanes,A Dios le Pido,76,56,0,,,,
100,down,2CELLOS,Smooth Criminal,91,91,0,,,,
