Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,2,1,57,,,,
2,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,67,,,,
3,up,Luciano Pavarotti,Caruso,17,1,67,,,,
4,up,Ludovico Einaudi,Una Mattina,9,1,67,,,,
5,down,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,62,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,67,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,3,67,,,,
8,up,Kim Kashkashian,Ulysses's Gaze: No. 9. Ulysses' Theme - Litany,53,8,2,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,67,,,,
10,up,Ludovico Einaudi,Divenire,22,1,62,,,,
11,down,Ludovico Einaudi,Fly,6,2,64,,,,
12,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,7,5,67,,,,
13,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),8,5,67,,,,
14,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,6,67,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,67,,,,
16,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,9,66,,,,
17,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,10,53,,,,
18,down,Paul Potts,Turandot: Nessun Dorma,14,2,64,,,,
19,down,I Musici,Canon in D,16,8,66,,,,
20,down,Susan Boyle,Amazing Grace,18,2,59,,,,
21,down,Ludovico Einaudi,Nuvole bianche,12,3,65,,,,
22,down,Susan Boyle,Wild Horses,20,2,62,,,,
23,down,Wim Mertens,Struggle for Pleasure,19,6,67,,,,
24,up,Wim Mertens,Close Cover,25,9,62,,,,
25,down,André Rieu,Sirtaki (Zorba's Dance),23,13,66,,,,
26,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,5,65,,,,
27,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,56,13,63,,,,
28,-,VOCES8,Lully Lulla Lullay,-,28,1,,,,
29,down,Ludovico Einaudi,I giorni,28,15,60,,,,
30,down,Susan Boyle,Perfect Day,29,4,57,,,,
31,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),31,1,58,,,,
32,-,Capella Antiqua,Laetare Jerusalem,-,32,1,,,,
33,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,5,51,,,,
34,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,33,6,58,,,,
35,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,15,2,67,,,,
36,down,Juanes,La Camisa Negra,34,9,57,,,,
37,-,Maurice André & Hedwig Bilgram,Sonata Prima for Trumpet and Continuo: I. Andante,-,37,1,,,,
38,-,Les Musiciens de Saint-Julien & François Lazarevitch,Scots Rant – Argiers (Variations After Jacob van Eyck),-,38,1,,,,
39,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,35,25,59,,,,
40,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",36,25,59,,,,
41,down,Susan Boyle,Hallelujah,39,7,56,,,,
42,down,Il Divo,Mama,37,8,51,,,,
43,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,38,21,56,,,,
44,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],40,24,56,,,,
45,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",41,25,54,,,,
46,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),42,9,56,,,,
47,down,Susan Boyle,Who I Was Born to Be,43,9,56,,,,
48,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",74,34,47,,,,
49,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,54,6,49,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),44,10,48,,,,
51,up,André Rieu & Johann Strauss Orchestra,Air,62,35,47,,,,
52,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),45,24,50,,,,
53,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",46,25,50,,,,
54,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,47,33,8,,,,
55,up,Ludovico Einaudi,Primavera,60,23,49,,,,
56,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",26,14,62,,,,
57,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",55,12,48,,,,
58,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",66,9,25,,,,
59,down,André Rieu,La Paloma,48,26,48,,,,
60,up,André Rieu,"Waltz, No. 2",63,24,53,,,,
61,down,Susan Boyle,Cry Me a River,59,13,48,,,,
62,down,Andrea Bocelli,Besame mucho,61,30,45,,,,
63,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",64,53,13,,,,
64,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),57,14,45,,,,
65,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,14,35,,,,
66,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,30,2,61,,,,
67,up,Saint-Preux,Concerto pour une voix,69,4,49,,,,
68,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),78,15,37,,,,
69,up,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",70,24,40,,,,
70,-,Wim Mertens,Passend,-,45,24,,,,
71,-,Sarah Willis & Havana Horns,Qué rico el mambo,-,71,1,,,,
72,-,Ólafur Arnalds & Bonobo,Loom,-,40,2,,,,
73,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",93,39,36,,,,
74,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,25,,,,
75,up,2CELLOS,Thunderstruck,95,66,21,,,,
76,up,André Rieu & Johann Strauss Orchestra,The Last Rose,92,48,35,,,,
77,up,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",96,43,36,,,,
78,up,Susan Boyle,Silent Night,98,16,30,,,,
79,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,99,57,27,,,,
80,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,24,19,,,,
81,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,10,25,,,,
82,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,16,18,,,,
83,-,Ksenia Kouzmenko,"Notenbuch für Klein und Gross, Op. 138: No. 5, Barcarole",-,83,1,,,,
84,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,51,15,,,,
85,-,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,-,18,16,,,,
86,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,19,16,,,,
87,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,25,14,,,,
88,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,57,11,,,,
89,-,Michael Studer,"Italian Concerto in F Major, BWV 971: II. Andante",-,89,1,,,,
90,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,56,12,,,,
91,-,Juanes,A Dios le Pido,-,56,13,,,,
92,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",94,41,6,,,,
93,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,12,,,,
94,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),68,25,49,,,,
95,-,Malena Ernman,La Voix (Acoustic),-,57,6,,,,
96,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,87,8,47,,,,
97,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,7,7,,,,
98,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,18,12,,,,
99,-,André Rieu & Johann Strauss Orchestra,Ave Maria D839,-,88,1,,,,
100,down,André Rieu,The Rose,97,7,5,,,,
