Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,19,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,19,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,14,,,,
4,up,Luciano Pavarotti,Caruso,6,1,19,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,19,,,,
6,up,Ludovico Einaudi,Una Mattina,7,1,19,,,,
7,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),8,5,19,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,19,,,,
9,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,6,19,,,,
10,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,19,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,10,13,,,,
12,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,21,2,19,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,14,2,19,,,,
14,up,Susan Boyle,Wild Horses,20,2,16,,,,
15,up,Wim Mertens,Struggle for Pleasure,19,6,19,,,,
16,up,Ludovico Einaudi,Divenire,17,1,19,,,,
17,down,Ludovico Einaudi,Fly,12,2,19,,,,
18,up,André Rieu,Sirtaki (Zorba's Dance),22,13,19,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,9,19,,,,
20,down,I Musici,Canon in D,18,8,19,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,19,,,,
22,up,Wim Mertens,Close Cover,25,9,19,,,,
23,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,5,19,,,,
24,up,Susan Boyle,Perfect Day,28,4,18,,,,
25,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,3,12,,,,
26,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,5,19,,,,
27,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",31,14,19,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",30,5,12,,,,
29,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,32,6,18,,,,
30,down,Ludovico Einaudi,Nuvole bianche,27,3,19,,,,
31,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,34,25,18,,,,
32,up,Susan Boyle,Hallelujah,39,7,17,,,,
33,up,Juanes,La Camisa Negra,33,9,18,,,,
34,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",37,25,18,,,,
35,-,Saint-Preux,Concerto pour une voix,-,4,12,,,,
36,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,38,21,18,,,,
37,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,47,2,19,,,,
38,up,Susan Boyle,Who I Was Born to Be,40,9,18,,,,
39,up,Il Divo,Mama,41,8,15,,,,
40,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",55,25,16,,,,
41,down,Ludovico Einaudi,I giorni,35,15,19,,,,
42,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),36,1,18,,,,
43,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),42,9,17,,,,
44,down,Susan Boyle,I Dreamed a Dream,2,1,18,,,,
45,-,정명훈,Für Elise,-,45,1,,,,
46,-,Miguel Llobet Soles,Canciones populares catalanas: El testament d'Amèlia,-,46,1,,,,
47,-,Nikolai Lugansky,"Prélude, Fugue et Variation, Op. 18: I. Andantino. II. Lento (Arr. pour piano)",-,47,1,,,,
48,-,Marcelo Kayath,"4 Valses Venezolanos: No. 3, Natalia, ""Vals criollo",-,48,1,,,,
49,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Siface: Usignolo sventurato,-,49,1,,,,
50,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],44,24,18,,,,
51,-,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),-,25,13,,,,
52,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",43,25,15,,,,
53,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,9,15,,,,
54,down,André Rieu,"Waltz, No. 2",26,24,13,,,,
55,-,Tito Beltran,Tosca: E Lucevan Le Stelle,-,55,1,,,,
56,-,Dutch Royal Military Band & Pierre Kuypers,Don't Mock Baroque,-,56,1,,,,
57,-,Nikolai Lugansky,"Prélude, Choral et Fugue, FWV 21: Prélude. Moderato",-,57,1,,,,
58,-,Sheet Music Boss,Mozart Plus Vodka Equals,-,58,1,,,,
59,-,"Sven Helbig, Fauré Quartett, MDR Leipzig Radio Symphony & Kristjan Järvi",Am Abend,-,59,1,,,,
60,-,Luisa Imorde,"Pastorale in F Major, BWV 590: III. Andante cantabile (Arr. for Piano)",-,60,1,,,,
61,-,Sheet Music Boss,State Anthem of the Soviet Union,-,61,1,,,,
62,-,"Angela Denoke, Piotr Beczala, Staatskapelle Dresden & Christian Thielemann","Der Zarewitsch: Warum hat jeder Frühling, ach, nur einen Mai",-,62,1,,,,
63,-,André Rieu,Medley: La Vie En Rose,-,63,1,,,,
64,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,13,,,,
65,-,"Klaus Florian Vogt, Munich Radio Orchestra & Gerrit Prießnitz",Les Misérables: Bring Him Home,-,65,1,,,,
66,-,"Orfeo Orchestra, György Vashegyi, Judith Van Wanroij & Julien Behr","Phèdre, Acte II: Duo ""Frappe toi-même, venge un père""",-,66,1,,,,
67,-,Luisa Imorde,"Concerto in D Minor, BWV 974 after Marcello: II. Adagio",-,67,1,,,,
68,-,Jean Tubéry & La Fenice,"Intrada à 6 ""Doi cornetti & quattro tromboni""",-,68,1,,,,
69,down,André Rieu,La Paloma,46,26,15,,,,
70,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",88,34,15,,,,
71,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",56,12,16,,,,
72,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),57,24,15,,,,
73,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),66,10,14,,,,
74,-,Daniel Hyde,"Contrapuntal Study in B Minor (Ach Gott vom Himmel sieh darein), K. 620b",-,74,1,,,,
75,-,Luisa Imorde,"Concerto in D Minor, BWV 974 after Marcello: I. Andante",-,75,1,,,,
76,-,Jean Tubéry & La Fenice,Chiaccona à 3,-,76,1,,,,
77,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,77,1,,,,
78,-,"Jean Tubéry, Christina Pluhar & Jörg-Andreas Bötticher",Bergamasca,-,78,1,,,,
79,-,"Kristian Benedikt, Lithuanian National Opera Chorus, Lithuanian National Symphony Orchestra & Modestas Pitrenas","I Lituani, Op. 7: Esultiamo nel nome del Signor",-,79,1,,,,
80,-,"Janet Baker, London Symphony Orchestra & Sir John Barbirolli","Sea Pictures, Op.37 (1997 Remastered Version): II. In Haven (Capri)",-,80,1,,,,
81,-,Katalin Nemes,"Lieder ohne Worte, Op. 62, No. 6, A-dúr: Allegretto grazioso",-,81,1,,,,
82,-,"Kristian Benedikt, Lithuanian National Symphony Orchestra & Modestas Pitrenas","La Fanciulla del West, SC 78: Una parola sola - Or son sei mesi",-,82,1,,,,
83,-,Katalin Nemes,"Lieder ohne Worte, Op. 38, No. 5, A-moll: Agitato",-,83,1,,,,
84,-,Olivier Messiaen,Le Banquet Céleste (1926) (Remasterisé En 2008),-,84,1,,,,
85,-,Teodoro Anzellotti,1ère Gymnopédie,-,85,1,,,,
86,-,Howard Shelley,"Piano Sonata in E Major, Op. 6: IV. Molto allegro e vivace",-,86,1,,,,
87,-,Dana Protopopescu,"Lieder ohne Worte (Songs Without Words), Op. 19: III. Molto allegro e vivace in A Major (""Hunting Song"")",-,87,1,,,,
88,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),97,14,13,,,,
89,down,Susan Boyle,Cry Me a River,67,13,15,,,,
90,down,Susan Boyle,Amazing Grace,16,2,14,,,,
91,up,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",98,24,10,,,,
92,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,11,,,,
93,-,André Rieu & Johann Strauss Orchestra,Air,-,35,14,,,,
94,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,39,13,,,,
95,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,15,13,,,,
96,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,100,8,13,,,,
97,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,12,,,,
98,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,12,,,,
99,-,Susan Boyle,Silent Night,-,16,11,,,,
100,down,Ludovico Einaudi,Primavera,58,23,16,,,,
