Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,42,,,,
2,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,2,42,,,,
3,up,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,37,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,3,42,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,42,,,,
6,up,Luciano Pavarotti,Caruso,8,1,42,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,42,,,,
8,up,Ludovico Einaudi,Una Mattina,11,1,42,,,,
9,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,6,5,42,,,,
10,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),7,5,42,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,9,6,42,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,9,41,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,2,42,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,39,10,28,,,,
15,down,Paul Potts,Turandot: Nessun Dorma,13,2,40,,,,
16,up,I Musici,Canon in D,26,8,41,,,,
17,up,Susan Boyle,Amazing Grace,17,2,36,,,,
18,up,Susan Boyle,Wild Horses,18,2,37,,,,
19,up,Wim Mertens,Struggle for Pleasure,19,6,42,,,,
20,up,André Rieu,Sirtaki (Zorba's Dance),21,13,41,,,,
21,down,Ludovico Einaudi,Fly,5,2,42,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,3,32,,,,
23,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,41,,,,
24,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,5,41,,,,
25,up,Wim Mertens,Close Cover,25,9,40,,,,
26,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",27,14,40,,,,
27,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,1,38,,,,
28,up,Susan Boyle,Perfect Day,30,4,38,,,,
29,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",33,5,33,,,,
30,up,Juanes,La Camisa Negra,31,9,37,,,,
31,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,34,6,39,,,,
32,down,Ludovico Einaudi,Nuvole bianche,15,3,41,,,,
33,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",35,25,39,,,,
34,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,45,21,37,,,,
35,down,Ludovico Einaudi,Divenire,20,1,41,,,,
36,up,Susan Boyle,Hallelujah,36,7,36,,,,
37,up,Il Divo,Mama,42,8,32,,,,
38,up,Susan Boyle,Who I Was Born to Be,38,9,36,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,47,2,39,,,,
40,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),64,25,30,,,,
41,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",41,25,34,,,,
42,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,40,25,39,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,24,36,,,,
44,down,Ludovico Einaudi,I giorni,28,15,40,,,,
45,-,"Gwyneth Jones, Staatskapelle Dresden & Karl Böhm","Fidelio, Op. 72, Act 1: ""Abscheulicher! Wo eilst du hin?""",-,45,1,,,,
46,-,"Anthony Way, Barbara Bonney, Choir Of Uppingham School, Daniel Phillips, English Sinfonia & Neil Page",Requiem: Pie Jesu,-,46,1,,,,
47,-,Fingerprints #3,"Confusion part I (feat. Amaryllis Bartholomeus, Inti De Maet & Kiyotaka Izumi)",-,47,1,,,,
48,-,The Curtis Fuller Sextette,Kachin,-,48,1,,,,
49,-,Kyuhee Park,Serenata española (arr. F. Tarrega for guitar),-,49,1,,,,
50,-,Secret Garden,The Things You Are to Me,-,50,1,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,8,29,,,,
52,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",46,25,31,,,,
53,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),37,9,36,,,,
54,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),48,24,32,,,,
55,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",87,9,31,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,62,6,28,,,,
57,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),49,10,29,,,,
58,-,"Coro e Orchestra Ghislieri, Giulio Prandi, Sandrine Piau, Carlo Vistoli, Schola Gregoriana Ghislieri & Renato Cadel","Requiem, Introitus: Requiem æternam",-,58,1,,,,
59,-,Thomas Hewitt Jones,Fantasy on David Cameron,-,59,1,,,,
60,-,András Schiff,"Piano Sonata No. 62 in E-Flat Major Hob. XVI, 52: III. Finale - Presto",-,60,1,,,,
61,-,Jean-Yves Thibaudet,Gnossiennes: No. 4,-,61,1,,,,
62,-,"Edith Mathis, Gwyneth Jones, Peter Schreier, Franz Crass, Staatskapelle Dresden & Karl Böhm","Fidelio, Op. 72, Act 1: ""Mir ist so wunderbar""",-,62,1,,,,
63,down,André Rieu,La Paloma,50,26,29,,,,
64,-,Christoph Prégardien & Ensemble Kontraste,Ging heut morgen übers Feld (Arrangement for Small Ensemble),-,64,1,,,,
65,-,Jean-Yves Thibaudet,3 Gymnopédies: No. 1,-,65,1,,,,
66,-,András Schiff,"Piano Sonata No. 62 in E-Flat Major Hob. XVI, 52: I. Allegro",-,66,1,,,,
67,-,Julian Bream,Five Preludes: No. 1 in E Minor. Andantino espressivo,-,67,1,,,,
68,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Orfeo: ""Sempre a si vaghi rai"" (Orfeo)",-,68,1,,,,
69,-,"Dame Joan Sutherland, Huguette Tourangeau, Chorus Pro Arte Lausanne Du Brassus, Radio Suisse Romande Chorus, L'Orchestre de la Suisse Romande & Richard Bonynge","Les contes d'Hoffmann: Belle nuit, ô nuit d'amour",-,69,1,,,,
70,-,Johannes Stecher & Wilten Abbey Boys' Choir,Requiem: Pie Jesu,-,70,1,,,,
71,-,Staatskapelle Dresden & Sir Colin Davis,"Symphony No. 5 In D Major, Op. 107, ""Reformation"": IV. Andante Con Moto - Allegro Vivace",-,71,1,,,,
72,-,Jean-Yves Thibaudet,Nocturnes: III. un Peu Mouvementé,-,72,1,,,,
73,-,"Münchner Rundfunkorchester, Willy Mattes, Anneliese Rothenberger & Nicolai Gedda",Die Schöne Helena · Operette in 3 Akten (Auszug) (1994 Remastered Version): Nr.19: Ich Schuldbewußt? - Du Kannst Es Wagen (Helena),-,73,1,,,,
74,-,"English Chamber Orchestra, Lorraine McAslan & Steuart Bedford","Violin Concerto in D Minor, Op. 15: II. Vivace - Cadenza",-,74,1,,,,
75,-,Sir Colin Davis & Staatskapelle Dresden,"Symphony No. 5 In D Major, Op. 107, ""Reformation"": III. Andante",-,75,1,,,,
76,-,"Münchner Rundfunkorchester, Willy Mattes, Anneliese Rothenberger & Nicolai Gedda",Die Schöne Helena · Operette in 3 Akten (Auszug) (1994 Remastered Version): Nr.10: Des Gatten Ehre Zu Bewahren (Helena),-,76,1,,,,
77,-,Jean-Yves Thibaudet,Nocturnes: IV. No. 4,-,77,1,,,,
78,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",58,12,29,,,,
79,-,Jean-Yves Thibaudet,"Préludes Du ""Nazaréen"" (1892): 1er",-,79,1,,,,
80,-,"Münchner Rundfunkorchester, Willy Mattes, Anneliese Rothenberger & Nicolai Gedda",Die Schöne Helena · Operette in 3 Akten (Auszug) (1994 Remastered Version): Nr.2: O Göttlich' Paar (Helena),-,80,1,,,,
81,-,Jean-Yves Thibaudet,"Préludes Du ""Fils Des Etoiles"" (1892): Prélude to Act 2 - L'Initiation",-,81,1,,,,
82,-,"Münchner Rundfunkorchester, Willy Mattes, Anneliese Rothenberger & Nicolai Gedda","Die Schöne Helena · Operette in 3 Akten (Auszug) (1994 Remastered Version): Nr.14: Ja, Ein Traum, Schön Und Mild (Helena, Paris)",-,82,1,,,,
83,-,The Johan Willem Friso Military Band & Arnold Span,Clari-Fun-Key,-,83,1,,,,
84,-,Nat Bartsch,The Little Possum,-,84,1,,,,
85,down,André Rieu,"Waltz, No. 2",67,24,34,,,,
86,-,Aradia Ensemble,Ballet de Xerxes: IV. Air Pour les Paysans et Paysanes,-,86,1,,,,
87,-,"François-Xavier Roth, Les Siècles & Sabine Devieilhe",Madame Chrysanthème: Le jour sous le soleil béni,-,87,1,,,,
88,-,Wolfgang Rübsam,"2-Part Inventions, BWV 772-786: Invention No. 2 in C Minor, BWV 773",-,88,1,,,,
89,-,글렌 굴드,"Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",-,89,1,,,,
90,-,フランソワ・ジョエル・ティオリエ,Sonatine: I. Modere,-,90,1,,,,
91,-,Rincontro,"Canon Alla Secunda en Ut Majeur, K. 562c, Anh. 191",-,91,1,,,,
92,down,André Rieu & Johann Strauss Orchestra,Air,66,35,28,,,,
93,down,Ludovico Einaudi,Primavera,61,23,31,,,,
94,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",59,34,28,,,,
95,down,Susan Boyle,Cry Me a River,60,13,29,,,,
96,down,Andrea Bocelli,Besame mucho,63,30,27,,,,
97,up,André Rieu & Johann Strauss Orchestra,The Last Rose,99,48,21,,,,
98,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),65,14,25,,,,
99,down,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",68,24,22,,,,
100,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,10,14,,,,
