Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,14,1,113,,,,
2,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,131,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,15,1,130,,,,
4,-,Marco Borsato & Andrea Bocelli,Because We Believe,-,2,126,,,,
5,-,Ludovico Einaudi,Una Mattina,-,1,131,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,16,2,126,,,,
7,up,Susan Boyle,Amazing Grace,17,2,116,,,,
8,-,Ludovico Einaudi,Fly,-,2,128,,,,
9,-,Luciano Pavarotti,Caruso,-,1,131,,,,
10,-,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),-,5,131,,,,
11,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,2,131,,,,
12,up,Susan Boyle,Wild Horses,18,2,127,,,,
13,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,131,,,,
14,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,3,131,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,3,111,,,,
16,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,1,131,,,,
17,-,I Musici,Canon in D,-,8,130,,,,
18,-,Wim Mertens,Struggle for Pleasure,-,6,131,,,,
19,-,André Rieu,Sirtaki (Zorba's Dance),-,13,130,,,,
20,-,Wim Mertens,Close Cover,-,9,126,,,,
21,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,9,130,,,,
22,down,Saint-Preux,Concerto pour une voix,20,4,108,,,,
23,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",-,14,126,,,,
24,down,Susan Boyle,Perfect Day,21,4,121,,,,
25,-,Ludovico Einaudi,Nuvole bianche,-,3,129,,,,
26,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",22,5,113,,,,
27,-,Ludovico Einaudi,Divenire,-,1,126,,,,
28,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,13,127,,,,
29,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,5,129,,,,
30,-,André Rieu,"Waltz, No. 2",-,24,110,,,,
31,-,Ludovico Einaudi,I giorni,-,15,124,,,,
32,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,6,118,,,,
33,down,Susan Boyle,Hallelujah,24,7,114,,,,
34,-,Juanes,La Camisa Negra,-,9,118,,,,
35,-,"Jean Fournet, Arthur Grumiaux & Orchestre Des Concerts Lamoureux","Violin Concerto No. 3 in B Minor, Op. 61: II. Andantino quasi allegretto",-,35,1,,,,
36,-,Abel Gustavson,Islands,-,36,1,,,,
37,-,"ジョビー・タルボット, ロイヤル・リヴァプール・フィルハーモニー管弦楽団 & Christopher Austin",Transit of Venus,-,37,1,,,,
38,-,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",-,38,1,,,,
39,-,"Jose Luis Garcia, Yo-Yo Ma & English Chamber Orchestra",Concerto No. 2 in D Major for Cello and Orchestra: II. Adagio,-,39,1,,,,
40,down,Sofiane Pamart,LOVE,2,2,7,,,,
41,-,Joep Beving,Sonderling,-,41,1,,,,
42,down,Il Divo,Mama,25,8,104,,,,
43,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,120,,,,
44,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,2,125,,,,
45,-,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",-,25,120,,,,
46,-,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,21,116,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,6,103,,,,
48,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,116,,,,
49,-,Timofei Dokshitser & Sergej Solodovnik,"Serenade Nr. 4, D 957",-,49,1,,,,
50,-,Bruno Lawrence Raco,Assemblé,-,50,1,,,,
51,-,"Mari Samuelsen, Margaret Hermant, Fabien Leseure, Scoring Berlin & Jonathan Stockhammer",Lightwell,-,51,1,,,,
52,-,Enea Sorini & Catalina Vicens,Ecco la primavera,-,52,1,,,,
53,down,Sofiane Pamart,DEAR,1,1,2,,,,
54,-,Jordi Savall & Hespèrion XXI,Danza morisca (Instrumental),-,54,1,,,,
55,-,Mari Samuelsen & Scoring Berlin,Sol Levante,-,55,1,,,,
56,-,Gheorghe Zamfir & Diane Bish,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesus bleibet meine Freunde",-,56,1,,,,
57,down,Sofiane Pamart,FOREVER,3,3,2,,,,
58,-,"Pierre Nerini, Orchestre de la Société des Concerts du Conservatoire & Ernest Ansermet","Scheherazade, Op. 35: I. The Sea and Sinbad's Ship",-,58,1,,,,
59,-,Academy of Ancient Music & Richard Egarr,"Orchestral Suite No. 2 in B Minor, BWV 1067: VI. Menuett",-,59,1,,,,
60,-,The Deutsche Kammerphilharmonie Bremen & Steven Isserlis,"Cello Concerto in D Major, Hob. VIIb:2: III. Rondo. Allegro",-,60,1,,,,
61,-,"René Jacobs, Marie-Claude Chappuis & Akademie für Alte Musik Berlin","Mass in B Minor, BWV 232, I. Missa (Kyrie, Gloria): No. 6, Laudamus te",-,61,1,,,,
62,down,Susan Boyle,Who I Was Born to Be,26,9,115,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,8,98,,,,
64,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",29,9,105,,,,
65,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,9,69,,,,
66,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,12,97,,,,
67,-,Steven Isserlis & Olli Mustonen,"Cello Sonata in D Minor, Op. 40: III. Largo",-,67,1,,,,
68,-,Barcelona Symphony and Catalonia National Orchestra & Michal Nesterowicz,"Les Huguenots, Act III: Danse bohémienne (Gypsy Dance)",-,68,1,,,,
69,-,Bruno Cocset & Les Basses Réunies,Sonate Pour Violoncelle & Basse Continue No. 7 en Si Bémol Majeur: I. Allegro Moderato,-,69,1,,,,
70,-,Academy of Ancient Music & Richard Egarr,"Orchestral Suite No. 2 in B Minor, BWV 1067: V. Polonaise - Double",-,70,1,,,,
71,down,Susan Boyle,Cry Me a River,31,13,92,,,,
72,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),33,14,86,,,,
73,-,Natalie Clein,"Sonate pour violoncelle seul: I. Dialogo. Adagio, rubato, cantabile",-,73,1,,,,
74,-,Capella Istropolitana,"Modlinger Dances, Op. 17, Nos. 1 and 2: Waltz and Menuet",-,74,1,,,,
75,-,Alain Meunier & Anne Le Bozec,"Cello Sonata No. 3 in A Major, Op. 69: III. Adagio cantabile - Allegro vivace",-,75,1,,,,
76,-,Elly Ameling & Dalton Baldwin,"O Gottes Lamm, K. 343i",-,76,1,,,,
77,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,14,71,,,,
78,-,"Derek Lee Ragin, Moses Hogan & Moses Hogan Singers",Amen,-,78,1,,,,
79,-,Susan Kagan,12 Keyboard Sonatas (1773): Sonata No. 6 in F major: I. Poco lento e languido,-,79,1,,,,
80,-,Milen Natchev,"Hamilu Lhawa Tahibou, Aria de Papageno, No. 20",-,80,1,,,,
81,down,Philip Glass,Metamorphosis: Metamorphosis Two,34,20,27,,,,
82,-,"Orchestra Pro Arte Bassano, Susanna Anselmi, Martine Dupuy, Josella Ligi, Patricia Orciani, Marcello Panni & Raquel Pierotti","Julius Caesar, Act 1: Madre! Mia vita! .. Son nata a lagrimar",-,82,1,,,,
83,-,Milen Natchev,"Lamma Bada Yatathenna, Symphonie No. 40",-,70,2,,,,
84,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,14,57,,,,
85,-,"Lajos Lencses, Rundfunk-Sinfonieorchester Berlin & Hans E. Zimmer",Oboe Concertino: II. Polacca,-,85,1,,,,
86,-,Orchestre de la Société des concerts du Conservatoire,"Les Animaux modèles, suite d'orchestre : Le lion amoureux",-,86,1,,,,
87,-,"Lajos Lencses, Rundfunk-Sinfonieorchester Berlin & Hans E. Zimmer",Oboe Concertino: I. Adagio,-,87,1,,,,
88,-,"Lajos Lencses, Hans E. Zimmer & Rundfunk-Sinfonieorchester Berlin",Oboe Concerto in C Major: III. Allegro vivace,-,88,1,,,,
89,-,"Lajos Lencses, Rundfunk-Sinfonieorchester Berlin & Hans E. Zimmer",Oboe Concerto in C Major: II. Adagio,-,89,1,,,,
90,-,Edith Piaf,L'hymne A L'armour,-,90,1,,,,
91,-,"Radio Symphony Orchestra Ljubljana, Samo Hubad & Bozo Rogelja","Concerto for Oboe and Orchestra In C Major, Hob. VII: II. Andante",-,91,1,,,,
92,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,25,113,,,,
93,down,Susan Boyle,Silent Night,37,16,51,,,,
94,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,16,33,,,,
95,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,25,104,,,,
96,-,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),-,25,104,,,,
97,-,André Rieu,La Paloma,-,26,99,,,,
98,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,69,,,,
99,-,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),-,9,113,,,,
100,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,39,61,,,,
