Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,180,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,3,2,175,,,,
3,up,Susan Boyle,Amazing Grace,4,2,162,,,,
4,up,Susan Boyle,Wild Horses,5,2,177,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,3,161,,,,
6,up,Saint-Preux,Concerto pour une voix,7,4,157,,,,
7,up,Susan Boyle,Perfect Day,8,4,171,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,5,163,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,168,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,8,145,,,,
11,up,Susan Boyle,Hallelujah,25,7,162,,,,
12,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",14,9,152,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,6,144,,,,
14,-,Pierre Leblanc,Nimrod from Enigma Variations (Arr. for Piano),-,14,1,,,,
15,up,Susan Boyle,Who I Was Born to Be,15,9,163,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,10,144,,,,
17,down,Susan Boyle,I Dreamed a Dream,1,1,162,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,12,138,,,,
19,down,Ludovico Einaudi,Una Mattina,12,1,181,,,,
20,down,Susan Boyle,Cry Me a River,19,13,132,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,14,126,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,14,93,,,,
23,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,28,17,33,,,,
24,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,15,96,,,,
25,up,The Piano Guys,A Thousand Years,27,19,28,,,,
26,down,Susan Boyle,Silent Night,24,16,78,,,,
27,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,37,18,46,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,9,114,,,,
29,-,Meredith Monk,The Games: Panda Chant II,-,29,1,,,,
30,up,Philip Glass,Metamorphosis: Metamorphosis Two,59,20,39,,,,
31,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,23,18,31,,,,
32,-,"The Concert Band of the German Armed Forces, LTZ Walter Ratzek & Stefan Klein",Cape Horn,-,32,1,,,,
33,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Oceano,-,33,1,,,,
34,-,Chiaroscuro Quartet,"String Quartet in B Minor, Op. 33 No. 1, Hob. III:37: I. Allegro moderato (feat. Alina Ibragimova, Pablo Hernán Benedí, Emilie Hornlund & Claire Thirion)",-,34,1,,,,
35,-,"Katia & Marielle Labèque, Bryce Dessner & David Chalmin",Haven (Remastered 2023),-,35,1,,,,
36,-,Anna Lapwood,"Davy Jones (From ""Pirates of the Caribbean: Dead Man's Chest"")",-,33,1,,,,
37,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,16,62,,,,
38,down,Il Divo,Mama,11,8,152,,,,
39,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",69,19,42,,,,
40,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,14,109,,,,
41,-,Chiaroscuro Quartet,"String Quartet in C Major, Op. 33 No. 3, Hob. III:39 ""The Bird"": I. Allegro moderato (feat. Alina Ibragimova, Pablo Hernán Benedí, Emilie Hornlund & Claire Thirion)",-,41,1,,,,
42,-,James Heather,Immortal Beloved,-,42,1,,,,
43,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro - Presto",-,42,1,,,,
44,-,Instrumental Piano Covers,Pointless (Instrumental Piano),-,44,1,,,,
45,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra","Prelude from Te Deum, H. 146",-,43,1,,,,
46,-,Ryuichi Sakamoto,Amore,-,46,1,,,,
47,-,Jean-Michel Blais,amour,-,47,1,,,,
48,-,"Marie-Claire Alain, Orchestre de Chambre Jean-François Paillard & Jean-François Paillard","Organ Concerto in B-Flat Major, Op. 4 No. 2, HWV 290: IV. —",-,48,1,,,,
49,-,"Marie-Claire Alain, Orchestre de Chambre Jean-François Paillard & Jean-François Paillard","Organ Concerto in B-Flat Major, Op. 4 No. 2, HWV 290: III. Adagio, e staccato",-,49,1,,,,
50,-,Arigto,Contorted Figures,-,50,1,,,,
51,-,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,-,51,1,,,,
52,-,"Marie-Claire Alain, Orchestre de Chambre Jean-François Paillard & Jean-François Paillard","Organ Concerto in B-Flat Major, Op. 4 No. 2, HWV 290: II. —",-,52,1,,,,
53,-,"Marie-Claire Alain, Orchestre de Chambre Jean-François Paillard & Jean-François Paillard","Organ Concerto in B-Flat Major, Op. 4 No. 2, HWV 290: I. A tempo ordinario, e staccato",-,53,1,,,,
54,-,Ida Cernecka,"Nocturne No. 1 for Piano in B-Flat Minor, Op. 9",-,54,1,,,,
55,-,Valentina Igoshina,"Préludes op. 28: No. 15. sostenuto, op. 28: No. 15. sostenuto",-,55,1,,,,
