Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,106,,,,
2,up,Susan Boyle,I Dreamed a Dream,24,1,93,,,,
3,down,Luciano Pavarotti,Caruso,2,1,106,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,106,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),30,1,106,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,3,106,,,,
7,down,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,101,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,104,,,,
9,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),8,5,106,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,6,106,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,106,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,9,105,,,,
13,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,2,106,,,,
14,down,Ludovico Einaudi,Fly,7,2,103,,,,
15,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,10,92,,,,
16,down,I Musici,Canon in D,15,8,105,,,,
17,up,Susan Boyle,Amazing Grace,47,2,90,,,,
18,down,Susan Boyle,Wild Horses,16,2,101,,,,
19,down,Wim Mertens,Struggle for Pleasure,17,6,106,,,,
20,down,Ludovico Einaudi,Divenire,18,1,101,,,,
21,down,André Rieu,Sirtaki (Zorba's Dance),19,13,105,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,3,85,,,,
23,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,102,,,,
24,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,5,104,,,,
25,down,Ludovico Einaudi,Nuvole bianche,14,3,104,,,,
26,down,Wim Mertens,Close Cover,23,9,101,,,,
27,up,Saint-Preux,Concerto pour une voix,85,4,83,,,,
28,down,Susan Boyle,Perfect Day,27,4,96,,,,
29,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",25,14,101,,,,
30,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),58,1,95,,,,
31,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,5,89,,,,
32,down,Juanes,La Camisa Negra,29,9,94,,,,
33,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",44,25,96,,,,
34,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,42,6,94,,,,
35,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,31,2,100,,,,
36,down,Ludovico Einaudi,I giorni,26,15,99,,,,
37,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,25,96,,,,
38,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,46,21,92,,,,
39,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),32,9,92,,,,
40,up,Susan Boyle,Hallelujah,49,7,90,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,6,80,,,,
42,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],33,24,92,,,,
43,-,Gidon Kremer & Daniil Trifonov,"Preghiera (Arr. by Fritz Kreisler from Piano Concerto No. 2 in C Minor, Op. 18, 2nd Movement)",-,43,1,,,,
44,-,Júpiter & Thomas Dunford,"Pièces de viole, Livre IV, Suitte d'un goût étranger: No. 68, L'Amériquaine",-,44,1,,,,
45,-,"Johanna Winkel, Akademie für Alte Musik Berlin & Justin Doyle","Mass in C Major, Hob. XXII:5 ""Missa Cellensis"": V. Laudamus te",-,45,1,,,,
46,-,Ton Koopman & Amsterdam Baroque Orchestra & Choir,"Der Herr ist mit mir, darum fürchte ich mich nicht, BuxWV 15",-,46,1,,,,
47,-,Hélène Grimaud,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude In C Major BWV 846",-,47,1,,,,
48,-,"Karel Mark Chichon, Latvian Radio Choir & Elīna Garanča","Miserere Mei, Deus",-,48,1,,,,
49,-,Jeon Min Jung,Humoresque No.7 In G Flat Major Op.101,-,49,1,,,,
50,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",91,25,89,,,,
51,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,97,40,16,,,,
52,down,André Rieu,"Waltz, No. 2",50,24,86,,,,
53,up,Susan Boyle,Who I Was Born to Be,93,9,91,,,,
54,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",94,9,82,,,,
55,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,12,77,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),100,10,81,,,,
57,-,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),-,24,82,,,,
58,-,Ludovico Einaudi,Primavera,-,23,81,,,,
59,-,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",-,25,82,,,,
60,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),45,25,80,,,,
61,-,Elisa Teglia,"Advent ""First Religious Suite for Organ"": I. Prelude (Rorate cœli)",-,61,1,,,,
62,-,Attacca Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima / Closing",-,62,1,,,,
63,-,"Elīna Garanča, Karel Mark Chichon & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Cavalleria rusticana: Ave Maria,-,63,1,,,,
64,-,"Takako Nishizaki, Capella Istropolitana & Stephen Gunzenhauser","The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo",-,64,1,,,,
65,-,Stephen Kovacevich,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': II. Adagio cantabile",-,65,1,,,,
66,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,99,33,39,,,,
67,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,34,78,,,,
68,-,Attacca Quartet,"String Quartet No. 3 ""Mishima"": V. Blood Oath",-,68,1,,,,
69,-,Zagrebačka Filharmonija & Kazushi Ono,"Adagietto, sehr langsam",-,69,1,,,,
70,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,70,1,,,,
71,-,Double Duet Ma.Gr.Ig.Al,Galop,-,71,1,,,,
72,-,André Rieu,La Paloma,-,26,78,,,,
73,-,Sol3 Mio,E Ipo,-,73,1,,,,
74,-,Attacca Quartet,"String Quartet No. 3 ""Mishima"": IV. 1962 - Body Building",-,74,1,,,,
75,up,André Rieu & Johann Strauss Orchestra,The Last Rose,96,48,59,,,,
76,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,54,,,,
77,-,Andrea Bocelli,Besame mucho,-,30,73,,,,
78,-,Attacca Quartet,"String Quartet No. 3 ""Mishima"": III. 1934 - Grandmother and Kimitake",-,78,1,,,,
79,-,The Piano Guys,Before You Go,-,79,1,,,,
80,-,Attacca Quartet,"String Quartet No. 3 ""Mishima"": II. November 25 - Ichigaya",-,80,1,,,,
81,-,"Deborah Cachet, Reinoud Van Mechelen, Nicolas Achten, Sönke Tams Freier & Scherzi Musicali",Salve regina: I. Salve regina,-,81,1,,,,
82,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,58,,,,
83,-,Attacca Quartet,"String Quartet No. 3 ""Mishima"": I. 1957 - Award Montage",-,83,1,,,,
84,-,Costantino Mastroprimiano,"Piano Sonata No. 1 in C Major, Op. 2, No. 3: III. Rondo",-,84,1,,,,
85,-,Costantino Mastroprimiano,"Piano Sonata No. 1 in C Major, Op. 2, No. 3: I. Allegro spiritoso",-,85,1,,,,
86,-,Music Lab Collective,everything i wanted (Arr. for String Quartet) [Inspired by ‘Bridgerton’],-,86,1,,,,
87,-,Hans Richter-Haaser,"Sonate pour piano No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Clair de lune"": I. Adagio sostenuto",-,87,1,,,,
88,-,Jorge Bolet,"Chopin - 6 Chants polonais, S. 480/R. 145: I. Mädchens Wunsch (Zyczenie, The Maiden's Wish)",-,88,1,,,,
89,-,Minkowski Marc & Musiciens du Louvre-Grenoble,"Water Music, suite in G Major, HWV 350",-,89,1,,,,
90,-,Jorge Bolet,"Chopin - 6 Chants polonais, S. 480/R. 145: V. Mein Freuden (Moja pieszczotka, My Joys)",-,90,1,,,,
91,up,Il Divo,Mama,98,8,82,,,,
92,-,Philip Martin,"Variations On 'Non più mesta' from Rossini's La Cenerentola, Op. 60",-,92,1,,,,
93,-,Minkowski Marc & Musiciens du Louvre-Grenoble,"Water Music, suite in G Major, HWV 350: Menuet",-,93,1,,,,
94,-,Franz Liszt Chamber Orchestra & János Rolla,Concerto Grosso No. 11 in A major HWV 329: V. Allegro,-,94,1,,,,
95,-,Minkowski Marc & Musiciens du Louvre-Grenoble,"Water Music, suite in G Major, HWV 350: Rigaudon",-,95,1,,,,
96,-,Franz Liszt Chamber Orchestra & János Rolla,Concerto Grosso No. 11 in A major HWV 329: VI. Andante,-,96,1,,,,
97,-,Franz Liszt Chamber Orchestra & János Rolla,Concerto Grosso No. 11 in A major HWV 329: III. Largo e staccato,-,97,1,,,,
98,-,Franz Liszt Chamber Orchestra & János Rolla,Concerto Grosso No. 11 in A major HWV 329: II. Allegro,-,98,1,,,,
99,-,Franz Liszt Chamber Orchestra & János Rolla,Concerto Grosso No. 11 in A major HWV 329: I. Andante larghetto e staccato,-,99,1,,,,
100,-,André Rieu & Johann Strauss Orchestra,Air,-,35,71,,,,
