Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,180,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,200,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,195,,,,
4,up,Susan Boyle,Amazing Grace,4,2,179,,,,
5,up,Susan Boyle,Wild Horses,9,2,197,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,179,,,,
7,down,Saint-Preux,Concerto pour une voix,6,4,177,,,,
8,down,Susan Boyle,Perfect Day,7,4,191,,,,
9,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,183,,,,
10,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",12,9,171,,,,
11,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,188,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,6,160,,,,
13,up,Il Divo,Mama,13,8,170,,,,
14,up,Susan Boyle,Hallelujah,15,7,182,,,,
15,down,Ludovico Einaudi,Una Mattina,11,1,201,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,10,159,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,9,134,,,,
18,down,Susan Boyle,Who I Was Born to Be,17,9,183,,,,
19,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,12,158,,,,
20,up,Susan Boyle,Cry Me a River,20,13,152,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,14,145,,,,
22,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,14,128,,,,
23,down,The Piano Guys,A Thousand Years,22,19,47,,,,
24,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),24,15,114,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",25,16,81,,,,
26,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,112,,,,
27,down,Susan Boyle,Silent Night,26,16,98,,,,
28,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,27,18,66,,,,
29,-,Holland Baroque Society & Rachel Podger,"Concerto No. 9 in B-Flat Major, RV 530: III. Allegro molto",-,29,1,,,,
30,-,"Concerto Italiano, Rinaldo Alessandrini & Francesca Vicari","The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,30,1,,,,
31,-,A. Blomqvist,X,-,31,1,,,,
32,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,32,2,,,,
33,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Vieni Sul Mar! (Remastered),-,33,1,,,,
34,-,Yann Tiersen,Break Up (feat. Claire Pichet),-,34,1,,,,
35,-,클래식피아노 베스트,보케리니 : 미뉴에트 가장조,-,35,1,,,,
36,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,20,58,,,,
37,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,162,,,,
38,-,Holland Baroque Society & Rachel Podger,"Concerto No. 9 in B-Flat Major, RV 530: II. Largo e spiccato",-,38,1,,,,
39,-,Yann Tiersen,Evening Party,-,39,1,,,,
40,-,Sofiane Pamart,Noche,-,40,1,,,,
41,-,New York Philharmonic & Leonard Bernstein,"Adagio for Strings, Op. 11 No. 2",-,41,1,,,,
42,-,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",-,42,1,,,,
43,-,Holland Baroque Society & Rachel Podger,"Concerto No. 9 in B-Flat Major, RV 530: I. Allegro",-,43,1,,,,
44,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 3 ""The Camp Meeting"": III. ""Communion"". Largo",-,44,1,,,,
45,-,Roger Eno,Bells,-,45,1,,,,
46,-,Derek Gripper,Ananaming,-,46,1,,,,
47,-,クリスチャン・フェラス & ピエール・バルビゼ,ヨハネス・ブラームス: ヴァイオリン・ソナタ 第1番《雨の歌》~第1楽章(ブラームス),-,47,1,,,,
48,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 3 ""The Camp Meeting"": II. ""Children's Day"". Allegro",-,48,1,,,,
49,-,Concertgebouworkest & Bernard Haitink,Le tombeau de Couperin - Orchestral version: II. Forlane,-,49,1,,,,
50,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B-Flat Major, RV 369: III. Allegro",-,50,1,,,,
51,-,"Bryn Terfel, English Northern Philharmonia & Paul Daniel",Come Home (Allegro),-,51,1,,,,
52,-,"Christian Ferras, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 77: III. Allegro giocoso, ma non troppo vivace - Poco più presto",-,52,1,,,,
53,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",28,19,62,,,,
54,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in B-Flat Major, RV 369: II. Largo",-,54,1,,,,
55,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 3 ""The Camp Meeting"": I. ""Old Folks Gatherin'"". Andante maestoso",-,55,1,,,,
56,-,Ensemble Instrumental Sinfonia & Jean Witold,"Concerto brandebourgeois No. 3 in G Major, BWV 1048: I. Allegro moderato",-,56,1,,,,
57,-,"Christian Ferras, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 77: I. Allegro non troppo",-,57,1,,,,
58,-,Il Divo,Hallelujah (Aleluya),-,28,9,,,,
59,-,Yaara Tal & Andreas Groethuysen,"Waltzes for Piano, Four Hands, Op. 39: No. 15 in A Major",-,59,1,,,,
60,-,"Susanne Lautenbacher, Württemberg Chamber Orchestra & Jörg Faerber","The Four Seasons (Le quattro stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): I. Allegro non molto",-,60,1,,,,
61,-,Yehudi Menuhin & Marcel Gazelle,"6 Romanian Folk Dances, Sz. 56: No. 6 Maruntel (Fast Dance)",-,61,1,,,,
62,-,Yehudi Menuhin & Marcel Gazelle,"6 Romanian Folk Dances, Sz. 56: No. 5 Poarga Romaneasca (Romanian Polka)",-,62,1,,,,
63,-,Yehudi Menuhin & Marcel Gazelle,"6 Romanian Folk Dances, Sz. 56: No. 4 Buciumeana (Dance from Bucsum)",-,63,1,,,,
64,-,Yehudi Menuhin & Marcel Gazelle,"6 Romanian Folk Dances, Sz. 56: No. 3 Pe loc (In One Spot)",-,64,1,,,,
65,-,Yehudi Menuhin & Marcel Gazelle,"6 Romanian Folk Dances, Sz. 56: No. 2 Braul (Sash Dance)",-,65,1,,,,
66,-,Yehudi Menuhin & Marcel Gazelle,"6 Romanian Folk Dances, Sz. 56: No. 1 Jocul cu bata (Stick Dance)",-,66,1,,,,
67,down,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,49,18,49,,,,
68,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,48,25,50,,,,
