Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,152,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,170,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,165,,,,
4,up,Susan Boyle,Amazing Grace,53,2,154,,,,
5,up,Susan Boyle,Wild Horses,13,2,167,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",4,3,151,,,,
7,down,Saint-Preux,Concerto pour une voix,5,4,147,,,,
8,down,Susan Boyle,Perfect Day,6,4,161,,,,
9,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,153,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,6,158,,,,
11,down,Il Divo,Mama,8,8,143,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,8,138,,,,
13,down,Susan Boyle,Hallelujah,11,7,153,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,6,138,,,,
15,up,Susan Boyle,Who I Was Born to Be,15,9,153,,,,
16,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",10,9,142,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,9,104,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),16,10,136,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,14,116,,,,
20,down,Ludovico Einaudi,Una Mattina,17,1,171,,,,
21,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",19,12,128,,,,
22,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,14,99,,,,
23,up,Susan Boyle,Cry Me a River,30,13,122,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,14,83,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",25,16,54,,,,
26,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,15,86,,,,
27,down,Susan Boyle,Silent Night,24,16,69,,,,
28,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,17,24,,,,
29,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,26,18,36,,,,
30,-,Olivia Belli,Of Time 1 (J.S. Bach Variation),-,30,1,,,,
31,-,Hania Rani,Time,-,31,1,,,,
32,-,Elliott Jack Sansom,Sing To Me,-,32,1,,,,
33,-,維也納愛樂樂團 & John Eliot Gardiner,"Symphony No. 5 in D Minor, Op. 107, MWV N15 - ""Reformation"": 3. Andante",-,33,1,,,,
34,-,Vittorio Grigolo,Il Mio Miracolo,-,34,1,,,,
35,-,"Tim Mead, Arcangelo & Jonathan Cohen","Amor hai vinto, RV 683: II. Aria Passo di pena in pena",-,35,1,,,,
36,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,25,16,,,,
37,-,Remko Kühne,à mon frère,-,37,1,,,,
38,-,Hervé Niquet & Le Concert Spirituel,"The King Shall Rejoice, HWV 260: IV. Alleluja",-,38,1,,,,
39,-,Vivian Roost,Forever,-,39,1,,,,
40,-,Carlos Cipa,The Whole Truth,-,40,1,,,,
41,-,Martin Cousin,"6 Preludes, Op. 24: No. 5, Allegro non troppo",-,41,1,,,,
42,-,Le Concert Spirituel & Hervé Niquet,"Gloria in D Major, RV 589: I. Gloria in excelsis Deo",-,42,1,,,,
43,-,Simone Dinnerstein,"3 Gnossiennes: No. 3, Lent",-,43,1,,,,
44,-,Martin Cousin,"6 Preludes, Op. 24: No. 1, Moderato con moto",-,44,1,,,,
45,-,"Felicity Lott, Trevor Pinnock, The English Concert, Carolyn Watkinson, The English Concert Choir, Maldwyn Davies, David Wilson-Johnson & Nicholas Parle","Missa in Angustiis ""Nelson Mass"", Hob. XXII:11 in D Minor: Kyrie",-,45,1,,,,
46,-,Stuttgart State Opera Chorus & Stuttgart State Opera Orchestra,"Gotterdammerung, Act III Scene 2: Siegfrieds Trauermarsch (Siegfried's Funeral March)",-,46,1,,,,
47,-,Spikeru String Quartet,String Quartet No. 3: IV. Moderato - Allegro,-,47,1,,,,
48,-,RTÉ National Symphony Orchestra & Andrew Penny,"Symphony No. 2 in A Minor ""Norwich"": III. Allegro scherzando",-,48,1,,,,
49,-,Spikeru String Quartet,String Quartet No. 3: III. Adagio,-,49,1,,,,
50,-,Sarah Nemtanu & Anne de Fornel,Pièce pour violon et piano,-,50,1,,,,
51,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",28,19,32,,,,
52,-,Spikeru String Quartet,String Quartet No. 3: II. Allegro energico,-,52,1,,,,
53,-,Anne de Fornel,Petites pièces pour piano,-,53,1,,,,
54,-,Lucile Richardot & Anne de Fornel,Cantique,-,54,1,,,,
55,-,Spikeru String Quartet,String Quartet No. 3: I. Moderato,-,55,1,,,,
56,-,Petits Chanteurs de Vienne & Wiener Sängerknaben,"Ständchen, D. 920 ""Zögernd leise""",-,56,1,,,,
57,-,Lucile Richardot & Anne de Fornel,Poème d'amour,-,57,1,,,,
58,-,"Lisa Gerrard, Yordan Kamdzhalov & Genesis Orchestra","Symphony No. 3, Op. 36: II. Lento E Largo — Tranquillissimo",-,58,1,,,,
59,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in A-Flat Major, Op. 55: IV. Lento - Allegro",-,59,1,,,,
60,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in A-Flat Major, Op. 55: I. Andante. Nobilmente e semplice - Allegro",-,60,1,,,,
61,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in A-Flat Major, Op. 55: III. Adagio",-,61,1,,,,
62,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in A-Flat Major, Op. 55: II. Allegro molto",-,62,1,,,,
63,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),29,25,22,,,,
