Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,182,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,202,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,197,,,,
4,up,Susan Boyle,Wild Horses,4,2,199,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,181,,,,
6,up,Saint-Preux,Concerto pour une voix,6,4,179,,,,
7,up,Susan Boyle,Perfect Day,7,4,193,,,,
8,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,185,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,6,162,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,190,,,,
11,up,Susan Boyle,Hallelujah,13,7,184,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,8,164,,,,
13,down,Il Divo,Mama,11,8,172,,,,
14,up,Susan Boyle,Who I Was Born to Be,14,9,185,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),22,10,161,,,,
16,down,Susan Boyle,Cry Me a River,15,13,154,,,,
17,up,Susan Boyle,Amazing Grace,28,2,181,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,12,160,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,14,130,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,14,114,,,,
21,down,Ludovico Einaudi,Una Mattina,18,1,203,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,14,147,,,,
23,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),21,15,116,,,,
24,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,39,17,53,,,,
25,down,The Piano Guys,A Thousand Years,24,19,49,,,,
26,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",23,16,83,,,,
27,down,Susan Boyle,Silent Night,25,16,100,,,,
28,-,"Albrecht Mayer, Gottfried von der Goltz & Berliner Barock Solisten","Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Transcr. for Oboe, Solo Violin, Strings and Basso continuo)",-,28,1,,,,
29,-,"Apollo's Fire, Jeannette Sorrell & Amanda Forsythe","Terpsichore, HWV 8b: Chaconne",-,29,1,,,,
30,-,Turtle,Oakwood Trail,-,30,1,,,,
31,-,Peter Gregson,Peaceful Music (Three),-,31,1,,,,
32,-,Jakub Józef Orliński & Il Pomo d'Oro,"Pompeo Magno, Act II: ""Incomprensibil nume"" (Pompeo Magno)",-,32,1,,,,
33,-,David Arkenstone,The Icy Brook Finds Its Way,-,33,1,,,,
34,down,Philip Glass,Metamorphosis: Metamorphosis Two,26,20,60,,,,
35,up,Il Divo,Hallelujah (Aleluya),70,28,11,,,,
36,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,27,18,68,,,,
37,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",36,19,64,,,,
38,-,"Atrium Musicae Paniagua Ochoa De Olza, Escolana Y Schola De La Abadia, Gregorio Paniagua, Jose Luis Ochoa De Olza & Luis Lozano",Catalonia - Chansons de Pèlerinage (extrait Du Llibre Vermell de Montserrat): Cantantibus Hodie (secuencia del Tropario XXXI de Vic),-,38,1,,,,
39,-,Danzi-Bläserquintett Berlin,"Divertimento für Bläserquintett, Op. 4: II. Thema mit Variationen",-,39,1,,,,
40,-,Ryuichi Sakamoto,1919,-,40,1,,,,
41,-,Maria Zadori,"Delirio amoroso HWV 99, No.2 Aria ""Per te lasciai la luce""",-,41,1,,,,
42,-,London Music Works,"Leave No Man Behind (From ""Black Hawk Down"")",-,42,1,,,,
43,-,Anneleen Lenaerts,Liebestraum,-,43,1,,,,
44,-,"Dagmar Linde, Bach-Chor Siegen, Rocco Heins, Peter Scholl, El Arroyo Tango Orchestra & Ulrich Stotzel","Misa a Buenos Aires ""Misatango"": VI. Agnus Dei",-,44,1,,,,
45,-,Anneleen Lenaerts,"Liebestraum, S. 541  (Arr. for Harp)",-,45,1,,,,
46,-,Danzi-Bläserquintett Berlin,"Divertimento für Bläserquintett, Op. 4: I. Andante con moto",-,46,1,,,,
47,-,London Music Works,"Rise (From ""The Dark Knight Rises"")",-,47,1,,,,
48,-,The City of Prague Philharmonic Orchestra,"Solomon (From ""12 Years a Slave"")",-,48,1,,,,
49,-,Ottone Brass Quintet,Suite Die Dreigroschenoper: VI. Kanonen-Song,-,49,1,,,,
50,-,Anneleen Lenaerts,"Nocturne, Op. 48: I. Lento  (Arr. for Harp)",-,50,1,,,,
51,-,"Dagmar Linde, Bach-Chor Siegen, Rocco Heins, Peter Scholl, El Arroyo Tango Orchestra & Ulrich Stotzel","Misa a Buenos Aires ""Misatango"": V. Benedictus",-,51,1,,,,
52,-,Ottone Brass Quintet,Suite Die Dreigroschenoper: V. Polly's Lied,-,52,1,,,,
53,-,"Dagmar Linde, Bach-Chor Siegen, Rocco Heins, Peter Scholl, El Arroyo Tango Orchestra & Ulrich Stotzel","Misa a Buenos Aires ""Misatango"": IV. Sanctus",-,53,1,,,,
54,-,London Music Works,"Lost but Won (From ""Rush"")",-,54,1,,,,
55,-,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 2. Adagio grazioso",-,55,1,,,,
56,-,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 1. Allegro vivace",-,56,1,,,,
57,-,"Dagmar Linde, Bach-Chor Siegen, Rocco Heins, Peter Scholl, El Arroyo Tango Orchestra & Ulrich Stotzel","Misa a Buenos Aires ""Misatango"": II. Gloria",-,57,1,,,,
58,-,Ottone Brass Quintet,Suite Die Dreigroschenoper: III. Anstatt-dass-Song,-,58,1,,,,
59,-,London Music Works,"What Are You Going To Do When You Are Not Saving the World? (From ""Superman - Man of Steel"")",-,59,1,,,,
60,-,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",-,60,1,,,,
61,-,Ottone Brass Quintet,Suite Die Dreigroschenoper: II. Die Moritat Von Mackie Messer,-,61,1,,,,
62,-,The City of Prague Philharmonic Orchestra,"Home (From ""The Lone Ranger"")",-,62,1,,,,
63,-,"Dagmar Linde, Bach-Chor Siegen, Rocco Heins, Peter Scholl, El Arroyo Tango Orchestra & Ulrich Stotzel","Misa a Buenos Aires ""Misatango"": I. Kyrie",-,63,1,,,,
64,-,Dagmar Linde & Peter Scholl,Milonga sin Palabras (Arr. for Voice & Piano),-,64,1,,,,
65,-,"Coro del Teatro Regio di Tornio, Rockwell Blake, Bruno Campanella, Alberto Curasi, Nicoletta Curiel, Aurerlio Faedda, Paolo Montarsolo, Bruno Pola, Luciana Serra & Orchestra del Teatro Regio di Tornio","Il barbiere di Siviglia, Act 1: Ecco ridente in cielo (Conte)",-,65,1,,,,
66,-,Ottone Brass Quintet,Suite Die Dreigroschenoper: I. Ouverture,-,66,1,,,,
67,-,Cantus,Finlandia-Hymni,-,67,1,,,,
68,-,"Rocco Heins, Peter Scholl, El Arroyo Tango Orchestra & Ulrich Stotzel",El Troesma,-,68,1,,,,
69,-,"Rocco Heins, El Arroyo Tango Orchestra & Ulrich Stotzel",Oblivion (Arr. for Bandoneon & Orchestra),-,69,1,,,,
70,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,71,18,51,,,,
71,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,-,25,31,,,,
