Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,108,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,95,,,,
3,up,Luciano Pavarotti,Caruso,4,1,108,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,3,108,,,,
5,up,Marco Borsato & Andrea Bocelli,Because We Believe,7,2,103,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,108,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,106,,,,
8,down,Ludovico Einaudi,Una Mattina,3,1,108,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,108,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,16,2,108,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,6,108,,,,
12,up,Ludovico Einaudi,Fly,14,2,105,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,108,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,9,107,,,,
15,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,13,10,94,,,,
16,down,I Musici,Canon in D,15,8,107,,,,
17,up,Susan Boyle,Amazing Grace,17,2,92,,,,
18,up,Susan Boyle,Wild Horses,18,2,103,,,,
19,up,Wim Mertens,Struggle for Pleasure,19,6,108,,,,
20,up,André Rieu,Sirtaki (Zorba's Dance),22,13,107,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,3,87,,,,
22,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,104,,,,
23,down,Ludovico Einaudi,Nuvole bianche,21,3,106,,,,
24,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,5,106,,,,
25,up,Wim Mertens,Close Cover,26,9,103,,,,
26,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",32,14,103,,,,
27,down,Ludovico Einaudi,Divenire,20,1,103,,,,
28,up,Saint-Preux,Concerto pour une voix,29,4,85,,,,
29,up,Susan Boyle,Perfect Day,30,4,98,,,,
30,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,33,6,96,,,,
31,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,5,91,,,,
32,down,Ludovico Einaudi,I giorni,27,15,101,,,,
33,up,Juanes,La Camisa Negra,34,9,96,,,,
34,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,36,25,98,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,1,97,,,,
36,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",35,25,98,,,,
37,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,38,21,94,,,,
38,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,37,2,102,,,,
39,up,Susan Boyle,Hallelujah,40,7,92,,,,
40,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),42,9,94,,,,
41,down,Il Divo,Mama,39,8,84,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),41,10,83,,,,
43,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",44,25,91,,,,
44,up,Susan Boyle,Who I Was Born to Be,45,9,93,,,,
45,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,46,40,18,,,,
46,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,9,84,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,6,82,,,,
48,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,8,78,,,,
49,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,39,2,,,,
50,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,50,1,,,,
51,-,"Les Agrémens, Choeur de Chambre de Namur, Guy van Waas & Chantal Santon","La caravane du Caire, Acte II: ""Fra l’orror della tempesta""",-,51,1,,,,
52,-,"Avi Avital, Anneleen Lenaerts, Yizhar Karshon, Ophira Zakai & Sean Shibe","""Death Is a Friend of Ours"" for Mandolin, Harp, Harpsichord, Theorbo, Guitar: III. Death Is a Friend of Ours",-,52,1,,,,
53,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,53,1,,,,
54,-,James Shanon,(They Long to Be) Close to You (Arr. for Guitar),-,54,1,,,,
55,-,London Symphony Orchestra,Christmas Concerto: V. Allegro - Largo Pastorale ad Libitum,-,55,1,,,,
56,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",62,34,80,,,,
57,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),56,24,84,,,,
58,up,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",58,25,84,,,,
59,down,Ludovico Einaudi,Primavera,57,23,83,,,,
60,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],53,24,94,,,,
61,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,59,33,41,,,,
62,up,André Rieu,La Paloma,65,26,80,,,,
63,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",60,12,79,,,,
64,down,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),63,25,82,,,,
65,-,Víkingur Ólafsson,"Adagio in B Minor, K. 540",-,65,1,,,,
66,-,"Ben Glassberg, Marianne Crebassa & Orchestre National du Capitole de Toulouse","Combat del somni: No. 1, Damunt de tu només les flors",-,66,1,,,,
67,-,Wouter Dewit,to let go,-,67,1,,,,
68,-,"Sir Charles Mackerras, Royal Liverpool Philharmonic Orchestra & Royal Liverpool Philharmonic Choir","The Planets, H. 125 (Op. 32): VII. Neptune, the Mystic",-,68,1,,,,
69,-,Chris Snelling,To the Sky,-,69,1,,,,
70,-,"George Guest, Choir of St. John's College, Cambridge & Sir Stephen Cleobury","Requiem, Op. 9: Introït",-,70,1,,,,
71,-,"Plácido Domingo, London Symphony Orchestra & Karl-Heinz Loges",Das Land des Lächelns: Dein ist mein ganzes Herz!,-,71,1,,,,
72,-,Adriana Zabala & Myra Huang,"Le dernier sorcier, Act I: Dans le bois frais et sombre",-,72,1,,,,
73,-,Das Mozarteum Orchester Salzburg,"Piano Concerto No.21 in C Major, K.467: II. Andante",-,73,1,,,,
74,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets, Op. 32: VI. Uranus, the Magician (Allegro)",-,74,1,,,,
75,-,Max Arnald,Moondance (Arr. for Piano),-,75,1,,,,
76,-,Flavio Cucchi,"Keyboard Sonata in A Major, K. 208 (Flavour of Baroque, Arr. for Guitar)",-,76,1,,,,
77,-,"Hervé Niquet, Vlaams Radio Koor & Orchestre Philharmonique Royal de Liège","Rédemption, FWV 52: VIII. Chœur des anges. ""Nous sommes au ciel""",-,77,1,,,,
78,-,Peter Phillips & The Tallis Scholars,Requiem: Kyrie,-,78,1,,,,
79,-,"St. Christopher Chamber Orchestra, Donatas Katkus & Andrius Puskunigis","Oboe Concerto in E- Flat Major, TWV 51:Es1: II. Largo",-,79,1,,,,
80,-,Alexandre Tharaud,"Sonata in A Major, Kk.208",-,80,1,,,,
81,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age (Adagio)",-,81,1,,,,
82,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets H125 (Op. 32): IV. Jupiter, the Bringer of Jollity",-,82,1,,,,
83,-,Cordevento & Erik Bosgraaf,"Concerto for Recorder and Bassoon in F Major, TWV 52:F1: III. —",-,83,1,,,,
84,down,André Rieu,"Waltz, No. 2",54,24,88,,,,
85,-,Cordevento & Erik Bosgraaf,"Concerto for Recorder and Bassoon in F Major, TWV 52:F1: I. Largo",-,85,1,,,,
86,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets, Op. 32: III. Mercury, the Winged Messenger (Vivace)",-,86,1,,,,
87,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets, Op. 32: I. Mars, the Bringer of War (Allegro)",-,87,1,,,,
88,-,"James O'Donnell, Corydon Orchestra, Corydon Singers & Matthew Best",Te Deum: III. Aeterna fac cum sanctis tuis,-,88,1,,,,
89,down,André Rieu & Johann Strauss Orchestra,Air,88,35,73,,,,
90,-,"Keith Lewis, Alastair Miles, Catherine Wyn-Rogers, Corydon Orchestra, Matthew Best & Joan Rodgers","Te Deum: II. Te ergo, quaesumus",-,90,1,,,,
91,-,"Keith Lewis, Catherine Wyn-Rogers, James O'Donnell, Corydon Orchestra, Corydon Singers, Matthew Best & Joan Rodgers",Te Deum: I. Te Deum laudamus,-,91,1,,,,
92,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",-,43,54,,,,
93,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,71,14,45,,,,
94,down,Susan Boyle,Cry Me a River,81,13,76,,,,
95,down,Andrea Bocelli,Besame mucho,61,30,75,,,,
96,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,97,57,53,,,,
97,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,24,62,,,,
98,up,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",99,53,38,,,,
99,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",64,9,56,,,,
100,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),100,14,71,,,,
