Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,21,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,22,,,,
3,up,Luciano Pavarotti,Caruso,4,1,22,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,3,22,,,,
5,up,Marco Borsato & Andrea Bocelli,Because We Believe,11,2,17,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,22,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,22,,,,
8,up,Ludovico Einaudi,Fly,14,2,22,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),17,5,22,,,,
10,up,Ludovico Einaudi,Una Mattina,16,1,22,,,,
11,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,15,5,22,,,,
12,-,"Phoenix Chorale, Charles Bruffy & Emmanuel Lopez","Serenity, ""O magnum mysterium""",-,12,1,,,,
13,-,"Sylvia McNair, Dana Hanchard, English Baroque Soloists & John Eliot Gardiner","L'incoronazione di Poppea, Act III: Pur ti miro (Poppea, Nerone)",-,13,1,,,,
14,-,Alfred Brendel,"6 Bagatelles, Op. 126: 1. Andante Con Moto",-,14,1,,,,
15,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Ave Maria, ""Ellens Gesang III"", D839",-,15,1,,,,
16,-,"プラシド・ドミンゴ, ウィーン・フィルハーモニー, ヘルベルト・フォン・カラヤン & ウィーン国立歌劇場合唱団",《トゥーランドット》~誰も寝てはならぬ,-,16,1,,,,
17,-,Víkingur Ólafsson,Études: No. 14,-,17,1,,,,
18,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,12,,,,
19,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,19,6,22,,,,
20,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,9,21,,,,
21,-,Hélène Grimaud,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: 1. Prelude in C-Sharp Minor BWV 849",-,21,1,,,,
22,-,"Dana Hanchard, John Eliot Gardiner, English Baroque Soloists & Mark Tucker","L'incoronazione Di Poppea: Or Che Seneca È Morto (Nerone, Lucano)",-,22,1,,,,
23,-,Alisa Weilerstein,"Cello Suite No. 1 in G Major, BWV 1007: VI. Gigue",-,23,1,,,,
24,-,Georges Delerue,Cent mille dollars au soleil,-,24,1,,,,
25,-,Alfred Brendel,"6 Bagatelles, Op. 126: 3. Andante",-,25,1,,,,
26,-,Maxim Emelyanychev & Il Pomo d'Oro,"Agrippina, HWV 6, Act 3: Menuet",-,26,1,,,,
27,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,10,15,,,,
28,-,I Musici,Canon in D,-,8,21,,,,
29,-,Ludovico Einaudi,Nuvole bianche,-,3,21,,,,
30,-,Susan Boyle,Amazing Grace,-,2,16,,,,
31,-,"Camerata Salzburg, Elīna Garanča & Louis Langrée",Alma grande e nobil core K578,-,31,1,,,,
32,-,Les Voix Ferrées & Francois Andre Ouimet,Happy Together,-,32,1,,,,
33,-,The Brabant Ensemble & Stephen Rice,Regina Caeli,-,33,1,,,,
34,-,Alisa Weilerstein,"Cello Suite No. 1 in G Major, BWV 1007: V. Menuets I & II",-,34,1,,,,
35,-,Alfred Brendel,"6 Bagatelles, Op. 126: 6. Presto - Andante Amabile E Con Moto",-,35,1,,,,
36,-,Maxim Emelyanychev & Il Pomo d'Oro,"Agrippina, HWV 6, Act 3: Bourrée",-,36,1,,,,
37,-,Susan Boyle,Wild Horses,-,2,18,,,,
38,-,"Angelo Stefanato, Camerata Strumentale Di Santa Cecilia",La Primavera - Allegro,-,38,1,,,,
39,-,Federico Colli,"Keyboard Sonata in B Minor, Kk. 87",-,39,1,,,,
40,-,Maxim Emelyanychev & Il Pomo d'Oro,"Agrippina, HWV 6, Act 3: Gigue",-,40,1,,,,
41,-,Alfred Brendel,"6 Bagatelles, Op. 126: 2. Allegro",-,41,1,,,,
42,-,Alisa Weilerstein,"Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,42,1,,,,
43,-,"バーバラ・ボニー, エンシェント室内管弦楽団 & クリストファー・ホグウッド","Dido and Aeneas: ""Thy Hand, Belinda.When I Am Laid in Earth""",-,43,1,,,,
44,-,Federico Colli,"Keyboard Sonata in F Minor, Kk. 466",-,44,1,,,,
45,-,"Barbara Bonney, Roger Hamilton, The English Concert & Trevor Pinnock","Exsultate, jubilate, K. 165: 4. Alleluia",-,45,1,,,,
46,-,Alfred Brendel,"6 Bagatelles, Op. 126: 5. Quasi Allegretto",-,46,1,,,,
47,-,Alisa Weilerstein,"Cello Suite No. 1 in G Major, BWV 1007: III. Courante",-,47,1,,,,
48,-,"Maxim Emelyanychev, Marie Nicole Lemieux & Il Pomo d'Oro","Agrippina, HWV 6, Act 3: ""V'accendano le tede"" (Giunone)",-,48,1,,,,
49,-,"Constanze Backes, John Eliot Gardiner, English Baroque Soloists & Marinella Pennicchi","L'incoronazione Di Poppea: Dunque Amor Così Comincia? (Valletto, Damigella)",-,49,1,,,,
50,-,"Tiburtina Ensemble, Barbora Kabátková, Hana Blažíková & Margit Übellacker","Ordo virtutum: Virtutes – O, Deus, quis es tu?",-,50,1,,,,
51,-,"Maxim Emelyanychev, Jakub Orlinski & Il Pomo d'Oro","Agrippina, HWV 6, Act 3: ""Pur ch'io ti stringa al sen"" (Ottone)",-,51,1,,,,
52,-,Alfred Brendel,"6 Bagatelles, Op. 126: 4. Presto",-,52,1,,,,
53,-,Alisa Weilerstein,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,48,1,,,,
54,-,"Thomas Hampson, James Levine, Metropolitan Opera Orchestra, Ferruccio Furlanetto, Anthony Laciura, Renato Capecchi, Dawn Upshaw, Heidi Grant Murphy, Anne Sofie von Otter, Tatiana Troyanos & Dame Kiri Te Kanawa","Le Nozze Di Figaro, K. 492: ""Gente, Gente, All'armi""",-,54,1,,,,
55,-,Arthur Rubinstein,"Impromptu, Op. 51 in G-Flat Major",-,55,1,,,,
56,-,"Constanze Backes, Marinella Pennicchi, English Baroque Soloists & John Eliot Gardiner","L'incoronazione di Poppea, SV 308 (Excerpts): Sento un certo non so che (Valletto, Damigella)",-,56,1,,,,
57,-,"Luca Pisaroni, Maxim Emelyanychev & Il Pomo d'Oro","Agrippina, HWV 6, Act 3: ""Io di Roma"" (Claudio)",-,57,1,,,,
58,-,Hatem Nadim & Susanne Rabenschlag,"Sonata for Piano and Violin in A Major, K. 526: III. Presto",-,58,1,,,,
59,-,Arthur Rubinstein,"Impromptu, Op. 36 in F-Sharp Major",-,59,1,,,,
60,-,"Maxim Emelyanychev, Franco Fagioli & Il Pomo d'Oro","Agrippina, HWV 6, Act 3 ""Coll'ardor del tuo bel core"" (Nerone)",-,60,1,,,,
61,-,Hatem Nadim & Susanne Rabenschlag,"Sonata for Piano and Violin in A Major, K. 526: II. Andante",-,61,1,,,,
62,-,"Anne Sofie von Otter, John Eliot Gardiner, English Baroque Soloists, Catherine Bott & Marinella Pennicchi","L'incoronazione Di Poppea: Sinfonia - Prologue - ""Deh, Nasconditi, O Virtù"" . (Fortuna, Virtù, Amore)",-,62,1,,,,
63,-,"Ferruccio Furlanetto, James Levine & Metropolitan Opera Orchestra","Le Nozze Di Figaro, K. 492: ""Aprite Un Po' Quegli Occhi""",-,63,1,,,,
64,-,Matteo Myderwyk,Axioma II,-,64,1,,,,
65,-,"Tatiana Troyanos, James Levine, Metropolitan Opera Orchestra, Ferruccio Furlanetto, Paul Plishka, Michael Forest, Thomas Hampson & Dawn Upshaw","Le Nozze Di Figaro, K. 492: ""Riconosci in Questo Amplesso""",-,65,1,,,,
66,-,"Luca Pisaroni, Maxim Emelyanychev & Il Pomo d'Oro","Agrippina, HWV 6, Act 2: ""Basta che sol tu chieda"" (Claudio)",-,66,1,,,,
67,-,Hatem Nadim & Susanne Rabenschlag,"Sonata for Piano and Violin in A Major, K. 526: I. Molto allegro",-,67,1,,,,
68,-,Federico Colli,"Keyboard Sonata in F Minor, Kk. 19",-,68,1,,,,
69,-,"James Levine, Metropolitan Opera Orchestra & Anne Sofie von Otter","Le Nozze Di Figaro, K. 492: ""Voi Che Sapete""",-,69,1,,,,
70,-,"Maxim Emelyanychev, Carlo Vistoli & Il Pomo d'Oro","Agrippina, HWV 6, Act 2: ""Spererò, poiché mel dice"" (Narciso)",-,70,1,,,,
71,-,Samson François,3 Romances Sans Paroles : En La Majeur Op.19 N°4 (Remasterisé En 2010),-,71,1,,,,
72,-,Les Witches,"Als Een Hert Gejaecht, Den 42 Sallem",-,72,1,,,,
73,-,Blandine Verlet,"Second livre de piéces de clavecin, Ordre X: No. 7, Les bagatelles",-,73,1,,,,
74,-,Dawn Walker-Schrock & Olga Ortenberg-Rakitchenkov,Sicilienne in E-Flat Major (Arr. for Flute and Harp),-,74,1,,,,
75,-,Bremer Kaffeehaus-Orchester,"Ave Maria, D. 839",-,75,1,,,,
76,-,"Ferruccio Furlanetto, James Levine & Metropolitan Opera Orchestra","Le nozze di Figaro, K. 492, Act 1: ""Non più andrai""",-,76,1,,,,
77,-,"Andrea Mastroni, Maxim Emelyanychev & Il Pomo d'Oro","Agrippina, HWV 6, Act 2: ""Col raggio placido"" (Pallante)",-,77,1,,,,
78,-,Hélène Grimaud,"Etudes-Tableaux: No. 3 In C Minor , Op. 33",-,78,1,,,,
79,-,The Royal Symphonic Band of the Belgian Guides & Norbert Nozy,March of the 2nd Guides Regiment,-,79,1,,,,
80,-,The Castle String Quartet,Canon in D-Major,-,80,1,,,,
81,-,"James Levine, Anne Sofie von Otter & Metropolitan Opera Orchestra","Le Nozze Di Figaro, K. 492: ""Non So Più Cosa Son, Cosa Faccio""",-,81,1,,,,
82,-,Kyle Turner & Elizabeth DiFelice,Czardas: Czardas (Transcribed by Kyle Turner),-,82,1,,,,
83,-,Hélène Grimaud,"Etudes-Tableaux: No. 2 In C Major, Op. 33",-,83,1,,,,
84,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Canon alla decima in contrapunto alla terza",-,84,1,,,,
85,-,Peter Ernst Lassen & Aalborg Symphony Orchestra,Konservatoriet: 1 Akt: Rondo Con Spirito - Allegretto - Tempo I,-,85,1,,,,
86,-,The Brabant Ensemble & Stephen Rice,Peccantem Me Quotidie,-,86,1,,,,
87,-,"Alfred Scholz, Salzburg Mozarteum Orchestra & Aldred Scholz",Giselle: III. Valse - Andantino,-,87,1,,,,
88,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Contrapunctus IV",-,88,1,,,,
89,-,Paula Robison,"Voi Che Sapete (from the Marriage of Figaro, K. 492)",-,89,1,,,,
90,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Contrapunctus III",-,90,1,,,,
91,-,Paula Robison,"Vorrei Spiegarvi, Oh Dio K. 418",-,91,1,,,,
92,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,18,2,22,,,,
93,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Contrapunctus II",-,93,1,,,,
94,-,朱曉玫,"Die Kunst der Fuge, BWV 1080: Contrapunctus I",-,94,1,,,,
95,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,27,2,22,,,,
96,down,Wim Mertens,Struggle for Pleasure,6,6,22,,,,
97,-,Ludovico Einaudi,Divenire,-,1,21,,,,
98,-,André Rieu,Sirtaki (Zorba's Dance),-,13,21,,,,
99,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,5,21,,,,
100,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,13,21,,,,
