Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,183,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,203,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,198,,,,
4,up,Susan Boyle,Amazing Grace,17,2,182,,,,
5,down,Susan Boyle,Wild Horses,4,2,200,,,,
6,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,182,,,,
7,down,Saint-Preux,Concerto pour une voix,6,4,180,,,,
8,down,Susan Boyle,Perfect Day,7,4,194,,,,
9,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,5,186,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,191,,,,
11,up,Il Divo,Mama,13,8,173,,,,
12,down,Susan Boyle,Hallelujah,11,7,185,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,8,165,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,6,163,,,,
15,down,Susan Boyle,Who I Was Born to Be,14,9,186,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),15,10,162,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",18,12,161,,,,
18,down,Susan Boyle,Cry Me a River,16,13,155,,,,
19,up,Ludovico Einaudi,Una Mattina,21,1,204,,,,
20,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,14,131,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,14,148,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,14,115,,,,
23,up,The Piano Guys,A Thousand Years,25,19,50,,,,
24,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),23,15,117,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",26,16,84,,,,
26,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,24,17,54,,,,
27,up,Susan Boyle,Silent Night,27,16,101,,,,
28,up,Philip Glass,Metamorphosis: Metamorphosis Two,34,20,61,,,,
29,up,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,36,18,69,,,,
30,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,70,18,52,,,,
31,-,Helmut Lotti,Don't Cry Little Child (Vieni Sul Mar),-,31,1,,,,
32,-,Mark Simpson & Quatuor Diotima,Alchymia: III. Lachrymae,-,32,1,,,,
33,-,Steven Phillips,Riddles in the Darkness,-,33,1,,,,
34,-,Claire Deak,Liberated Sighs,-,34,1,,,,
35,-,André Rieu,"Waltz, No. 2",-,24,146,,,,
36,-,"Esa-Pekka Salonen, Pierre-Laurent Aimard & San Francisco Symphony","Piano Concerto No. 3 in E Major, Sz. 119: I. Allegretto",-,36,1,,,,
37,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,71,25,32,,,,
38,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,9,173,,,,
39,-,Gustav Leonhardt & La Petite Bande,"Matthäuspassion, BWV 244: Kommt ihr Töchter, helft mir klagen",-,39,1,,,,
40,-,"Paolo Silvestri, Marco Albonetti & Roma Sinfonietta",The Godfather: Love Theme,-,40,1,,,,
41,-,Sydney Symphony Orchestra & Edo de Waart,Adagio in G Minor,-,41,1,,,,
42,-,"Kristian Bezuidenhout, Gottfried von der Goltz & Freiburger Barockorchester","Violin Concerto No. 5 in A Major, K. 219: II. Adagio",-,42,1,,,,
43,-,Hélène Grimaud,"3 Intermezzi, Op. 117: No. 3, Andante con moto",-,43,1,,,,
44,-,"Esa-Pekka Salonen, Pierre-Laurent Aimard & San Francisco Symphony","Piano Concerto No. 1 in A Major, Sz. 83: I. Allegro moderato — Allegro",-,44,1,,,,
45,-,"Nina Stemme, Marek Janowski & Rundfunk-Sinfonieorchester Berlin","Tristan und Isolde, WWV 90, Act III: Mild und leise (Live)",-,45,1,,,,
46,-,Pascal Rophé & Orchestre National des Pays de la Loire,Vaste champ temporel à vivre joyeusement,-,46,1,,,,
47,-,Bernhard Forck & Akademie für Alte Musik Berlin,"Symphony No. 35 in D Major, K. 385 ""Haffner"": IV. Presto",-,47,1,,,,
48,-,Akademie für Alte Musik Berlin,"Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,48,1,,,,
49,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Saul HWV53 : Act 3 Dead March,-,49,1,,,,
50,-,Hélène Grimaud,"3 Intermezzi, Op. 117: No. 2, Andante non troppo e con molto espressione",-,50,1,,,,
51,-,Jouko Harjanne & Kari Hänninen,"Demanten på marssnön, Op. 36 No. 6",-,51,1,,,,
52,-,Bernhard Forck & Akademie für Alte Musik Berlin,"Symphony No. 35 in D Major, K. 385 ""Haffner"": III. Menuetto",-,52,1,,,,
53,-,Bernhard Forck & Akademie für Alte Musik Berlin,"Symphony No. 35 in D Major, K. 385 ""Haffner"": II. Andante",-,53,1,,,,
54,-,Bernhard Forck & Akademie für Alte Musik Berlin,"Symphony No. 35 in D Major, K. 385 ""Haffner"": I. Allegro con spirito",-,54,1,,,,
55,-,Gábor Takács-Nagy & Manchester Camerata,"Overture to Die Zauberflöte, K. 620",-,55,1,,,,
56,-,Gábor Takács-Nagy & Manchester Camerata,"Overture to Cosi fan tutte, K. 588",-,56,1,,,,
57,-,Pieter Wispelwey,"Cello Suite No. 5 in C Minor, BWV 1011: I. Prélude",-,57,1,,,,
58,-,Pieter Wispelwey,"Sonata in B Minor for Solo Cello, Op. 8: I. Allegro maestoso ma appassionato",-,58,1,,,,
59,-,Trio Metral,"Piano Trio in G Minor, Op. 3: II. Vite",-,59,1,,,,
60,-,"Dorothee Mields, Boreas Quartett Bremen & Hathor Consort","O Lord, how Vain",-,60,1,,,,
61,-,"Dorothee Mields, Magdalene Harer, Boreas Quartett Bremen & Hathor Consort","Have mercy upon me, O God",-,61,1,,,,
62,-,Music Lab Collective,Come Back Home (arr. piano) [from 'Purple Hearts'],-,62,1,,,,
63,-,Huelgas Ensemble & Paul Van Nevel,Tres morillas m'enamoran à 3,-,63,1,,,,
64,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",37,19,65,,,,
