Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,1,1,173,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,193,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,3,2,188,,,,
4,up,Susan Boyle,Amazing Grace,4,2,174,,,,
5,up,Susan Boyle,Wild Horses,5,2,190,,,,
6,up,Saint-Preux,Concerto pour une voix,6,4,170,,,,
7,up,Susan Boyle,Perfect Day,7,4,184,,,,
8,up,Il Divo,Mama,8,8,165,,,,
9,up,Susan Boyle,Hallelujah,9,7,175,,,,
10,up,Susan Boyle,Who I Was Born to Be,10,9,176,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,5,176,,,,
12,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,9,164,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,12,151,,,,
14,up,Ludovico Einaudi,Una Mattina,16,1,194,,,,
15,down,Susan Boyle,Cry Me a River,13,13,145,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",36,9,127,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,14,139,,,,
18,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,14,121,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,14,106,,,,
20,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",18,16,75,,,,
21,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,20,17,46,,,,
22,down,Susan Boyle,Silent Night,19,16,91,,,,
23,up,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,37,18,42,,,,
24,down,Philip Glass,Metamorphosis: Metamorphosis Two,21,20,52,,,,
25,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,22,18,59,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",33,19,55,,,,
27,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,40,25,43,,,,
28,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),41,25,33,,,,
29,-,"Sahib Paşazadə, Azərbaycan Dövlət Simfonik Orkestrı, Rauf Abdullayev & Ceyla Seyidova",Tofiq Quliyev: Nokturn,-,29,1,,,,
30,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,7,45,,,,
31,-,Ely Cathedral Choir,O Little Town of Bethlehem,-,31,1,,,,
32,-,"Eduard Müller, Schola Cantorum Basiliensis & August Wenzinger","Organ Concerto No. 13 in F ""Cuckoo and the Nightingale"", HWV 295: I. Larghetto",-,32,1,,,,
33,-,iSing Silicon Valley & Jennah Delp Somers,Ave Maria,-,33,1,,,,
34,-,"Emily Beynon, Daniel Esser & Sepp Grotenhuis","Trio, Op. 45: II. Andante",-,34,1,,,,
35,-,ABÉLARD,Zeit,-,35,1,,,,
36,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,6,181,,,,
37,-,Heidi Louise Williams,Ba Ban,-,37,1,,,,
38,-,"Nicanor Zabaleta, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Concerto in B-Flat Major for Harp and Orchestra, HWV 294, Op. 4: I. Andante - Allegro",-,38,1,,,,
39,-,Adèle Charvet & Le Consort,"Andromeda liberata, RV Anh. 117: Aria. Sovvente il sole",-,39,1,,,,
40,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,40,1,,,,
41,-,"Marie Hallynck, Young Belgian Strings & Dirk Van de Moortel",Elegy (for Cello and Strings),-,41,1,,,,
42,-,"Nicanor Zabaleta, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Organ Concerto No. 6 in B-Flat, Op. 4 No. 6 HWV 294: III. Allegro moderato",-,42,1,,,,
43,-,Adèle Charvet & Le Consort,"L'Olimpiade, RV 725: Aria. Siam Navi",-,43,1,,,,
44,-,"Wiener Philharmoniker, Leontyne Price & Herbert von Karajan",Ave Maria (After J.S Bach),-,44,1,,,,
45,-,Adèle Charvet & Le Consort,Cleonice: Aria. Con favella de' pianti,-,45,1,,,,
46,-,"Nicanor Zabaleta, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Organ Concerto No. 6 in B-Flat Major, Op. 4 No. 6 HWV 294: 2. Larghetto (Version for harp)",-,46,1,,,,
47,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,42,25,26,,,,
48,-,Collegium Musicum Zurich & Paul Sacher,Fantasia for Strings: IV. Allegro moderato - Meno mosso,-,48,1,,,,
49,-,Ross Pople & London Festival Orchestra,Requiem Op. 48: In Paradisum,-,49,1,,,,
50,-,Collegium Musicum Zurich & Paul Sacher,Fantasia for Strings: III. Espressivo,-,50,1,,,,
51,-,Collegium Musicum Zurich & Paul Sacher,Fantasia for Strings: I. Adagio,-,51,1,,,,
52,-,チューリヒ・コレギウム・ムジクム & パウル・ザッヒャー,Fantasia for Strings: VI. Vivace - Epilogo. Adagio,-,52,1,,,,
