Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Susan Boyle,I Dreamed a Dream,2,1,39,,,,
2,up,Luciano Pavarotti,Caruso,5,1,47,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,47,,,,
4,up,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,42,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,47,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,47,,,,
7,up,Ludovico Einaudi,Fly,13,2,47,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,5,47,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),10,5,47,,,,
10,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,11,2,47,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,6,47,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,9,46,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,33,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,16,2,44,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,47,,,,
16,down,Ludovico Einaudi,Una Mattina,7,1,47,,,,
17,up,I Musici,Canon in D,17,8,46,,,,
18,up,Wim Mertens,Struggle for Pleasure,18,6,47,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,6,33,,,,
20,-,Pentatone,Bells,-,20,1,,,,
21,-,Bavarian State Orchestra & Carlos Kleiber,"La traviata, Act 3: Prelude",-,21,1,,,,
22,-,Wim Mertens,Al,-,22,1,,,,
23,-,"Niklas Liepe, NDR Radiophilharmonie & Jamie Phillips","GoldBergHain (Quodlibet on ""Kraut und Rüben haben mich vertrieben"") for Violin & String Orchestra",-,23,1,,,,
24,-,"Steve Swallow, Michel Godard, Gavino Murgia, Fanny Paccoud & Bruno Helstroffer",A Trace of Grace,-,24,1,,,,
25,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,20,2,47,,,,
26,up,Ludovico Einaudi,Nuvole bianche,26,3,46,,,,
27,down,Susan Boyle,Amazing Grace,19,2,41,,,,
28,up,Susan Boyle,Wild Horses,62,2,42,,,,
29,down,Ludovico Einaudi,Divenire,28,1,46,,,,
30,down,André Rieu,Sirtaki (Zorba's Dance),21,13,46,,,,
31,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,3,36,,,,
32,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,46,,,,
33,-,"Niklas Liepe, NDR Radiophilharmonie, Jamie Phillips & Nils Liepe","Goldberg's Last Summer for Violin, Piano and String Orchestra",-,33,1,,,,
34,-,"Steve Swallow, Guillemette Laurens, Michel Godard, Gavino Murgia, Fanny Paccoud & Bruno Helstroffer","L'incoronazione di Poppea, Act III: Pur ti miro",-,34,1,,,,
35,-,Cleveland Orchestra & Pierre Boulez,"La mer, L. 109: I. From Dawn till Noon on the Sea (De l'aube à midi sur la mer)",-,35,1,,,,
36,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Concerto No. II for sixth flute in D Major, Op. 3: II. Adagio",-,36,1,,,,
37,-,New York Philharmonic & Giuseppe Sinopoli,Pines of Rome: III. The Pines of the Janiculum (I pini del Gianicolo),-,37,1,,,,
38,-,Les Talens Lyriques & Christophe Rousset,"Six concerts transcrits en sextuor : I. Sixième concert, La Poule",-,38,1,,,,
39,-,"Sinfonieorchester Basel, Ivor Bolton & Benjamin Appl",Lieder und Gesänge aus der Jugendzeit: VII. Ich ging mit Lust durch einen grünen Wald (Arr. for Male Voice and Orchestra by Luciano Berio),-,39,1,,,,
40,-,"Anna Netrebko, Andrew Swait, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Requiem: Pie Jesu,-,40,1,,,,
41,-,Stéphane De May,"Lieder ohne Worte, Op. 85: III. Presto in E-Flat Major, MWV U 111",-,41,1,,,,
42,-,Romantic Piano Melodies,"Piano Sonata No. 16 in C-Major, K. 545: II. Andante",-,42,1,,,,
43,-,"Edith Mathis, Sir Neville Marriner, Academy of St. Martin in the Fields Chorus, Dietrich Fischer-Dieskau, Academy of St. Martin in the Fields & Siegfried Jerusalem","Die Jahreszeiten - Hob. XXI:3 - Der Herbst: No.27 Rez.: ""Am Rebenstocke"" - No.28 Chor: ""Juchhe! Juchhe!""",-,43,1,,,,
44,-,Koji Toyoda & Anonymous,"Concerto for Two Violins in D Minor, BWV 1043: I. Vivace",-,44,1,,,,
45,-,Stéphane De May,"Lieder ohne Worte, Op. 62: VI. Andante grazioso in A Major, MWV U 161 ""Spring Song""",-,45,1,,,,
46,-,Library Tapes,Water Sky,-,46,1,,,,
47,-,"José Van Dam, Wiener Philharmoniker & Claudio Abbado","Pelléas et Mélisande, Act 1: Je suis perdu aussi",-,47,1,,,,
48,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,5,46,,,,
49,-,Gerald Stempfel,Engels Nachtegaeltje,-,49,1,,,,
50,-,Koji Toyoda & Anonymous,German Dance,-,50,1,,,,
51,-,"François Leleux, Orchestre Victor Hugo Franche-Comté, Jean-François Verdier & Sébastien Van Kuijk","Les quatre saisons, Op. 80: I. L'automne",-,51,1,,,,
52,-,Jean-Yves Thibaudet,Prélude Canin (1912) - Ed. Robert Caby (1905-1992),-,52,1,,,,
53,-,"Alberto Rinaldi, Angela Gheorghiu, Antonio Pappano, Enrico Fissore, Inva Mulla Tchako, Monica Bacelli, Patricia Biccire, Patrizia Ciofi, Riccardo Simonetti, Roberto Alagna, Toby Spence, William Matteuzzi, London Symphony Orchestra & London Voices","La Rondine, Act I: Chi il bel sogno di Doretta (Magda/Yvette/Bianca/Suzy/Gobin/Périchaud/Crébillon/Prunier)",-,53,1,,,,
54,-,Pierre-Laurent Aimard,"Préludes, Book 1, L. 117: 6. Des pas sur la neige",-,54,1,,,,
55,-,"Thomas Dunford, Jean Rondeau, Lea Desandre & Myriam Rignol","Sans frayeur dans ce bois, H. 467",-,55,1,,,,
56,-,Koji Toyoda & Anonymous,Country Dance,-,56,1,,,,
57,-,Koji Toyoda & Artist Unknown,"Violin Concerto in G Minor, Op. 12, No. 1, RV 317: II. Adagio (Backing Track)",-,57,1,,,,
58,-,Ensemble Jacques Moderne & Joël Suhubiette,"Herbes et fleurs et vous, prez verdoyans",-,58,1,,,,
59,-,"Ensemble Accroche Note, Wilhem Latchoumia & Françoise Kubler","Wolken ""Cumulus"": II. (Pour soprano et piano)",-,59,1,,,,
60,-,Sir Andrew Davis & Philharmonia Orchestra,"Peer Gynt, Op. 23: In the Hall of the Mountain King",-,60,1,,,,
61,-,Gabrieli & Paul McCreesh,"The Fairy Queen, Z. 629 (Suckling/McCreesh Edition), Act II: Symphony in Imitation of Birds",-,61,1,,,,
62,-,Holland Baroque & Jeremias Schwarzer,Singing Garden in Venice: IV. ‘Abenddämmerung’,-,62,1,,,,
63,-,Koji Toyoda & Artist Unknown,"Violin Concerto in G Minor, Op. 12, No. 1, RV 317: I. Allegro (Backing Track)",-,63,1,,,,
64,-,Koji Toyoda & Artst Unknown,"Violin Concerto in G Minor, Op. 12, No. 1, RV 317: III. Allegro",-,64,1,,,,
65,-,Violaine Cochard,"Premier livre de pièces de clavecin, Premier ordre: No. 9, Les abeilles",-,65,1,,,,
66,-,Holland Baroque & Jeremias Schwarzer,"Flute Concerto in F Major, ""La tempesta di mare"", RV 433: II. Largo",-,66,1,,,,
67,-,David Geringas & Ian Fountain,"Peer Gynt, Op. 23 (Arr. for Cello & Piano): Solveig's Song",-,67,1,,,,
68,-,エマーソン弦楽四重奏団,"The Art of Fugue, BWV 1080: Contrapunctus 2",-,68,1,,,,
69,-,Koji Toyoda & Artist Unknown,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: II. Largo (Backing Track)",-,69,1,,,,
70,-,David Geringas & Ian Fountain,"Peer Gynt, Op. 23 (Arr. for Cello & Piano): Anitra's Dance",-,70,1,,,,
71,-,Koji Toyoda & Artist Unknown,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: II. Largo",-,71,1,,,,
72,-,Catrin Finch,"Aria mit 30 Veränderungen, BWV 988 ""Goldberg Variations"" - Arranged for Harp by Catrin Finch: Var. 10 Fughetta a 1 Clav.",-,72,1,,,,
73,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,73,1,,,,
74,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第9番 変ト長調,-,74,1,,,,
75,-,David Geringas & Ian Fountain,"Peer Gynt, Op. 23 (Arr. for Cello & Piano): Morning Mood",-,75,1,,,,
76,-,"Fazil Say, Zurich Chamber Orchestra & Howard Griffiths",Concerto N°23 K488 In a Major : II. Adagio,-,76,1,,,,
77,-,"Ensemble Instrumental La Follia, Christophe Poiget & Jean-Louis Beaumadier","Flute Concerto in D Major, Op. 10 No. 3, RV 428 ""Il gardellino"": I. Allegro",-,77,1,,,,
78,-,Orchestre du Théatre National de Prague & Karl Böhm,"Don Giovanni, K. 527: Overture",-,78,1,,,,
79,-,Budapest Strings & Pal Paulikovics,Guitar Concerto in A Major: III. Polonaise,-,79,1,,,,
80,-,"Dietrich Fischer-Dieskau, Karl Böhm & Berliner Philharmoniker","Die Zauberflöte, K. 620, Act II: ""Ein Mädchen oder Weibchen wünscht Papageno sich""",-,80,1,,,,
81,-,"Evelyn Lear, Dietrich Fischer-Dieskau, Berliner Philharmoniker & Karl Böhm","Die Zauberflöte, K. 620, Act I: Bei Männern, welche Liebe fühlen (Pamina, Papageno)",-,81,1,,,,
82,-,Maria João Pires,"Bunte Blätter, Op. 99: IV. Albumblatt No. 1",-,82,1,,,,
83,-,"Berliner Philharmoniker, Dietrich Fischer-Dieskau & Karl Böhm","Die Zauberflöte (The Magic Flute), K. 620, Act 1: ""Der Vogelfänger bin ich ja"" (Birdcatcher's Aria)",-,83,1,,,,
84,-,Ensemble Jacques Moderne & Joël Suhubiette,Dedans la mer,-,84,1,,,,
85,-,Kei Takumi,"Études, Book 1: No. 5, Arc-en-ciel",-,85,1,,,,
86,-,Musicians of the Old Post Road,The Cuckoo Concerto (Reconstructed by S. Stumpf & D. Ryan): III. Allegro,-,86,1,,,,
87,-,Concerto Italiano & Rinaldo Alessandrini,"Il secondo libro de madrigali a cinque voci, SV 51: No. 12, Ecco mormorar l’onde e tremolar le fronde",-,87,1,,,,
88,-,Mauro Tortorelli & Angela Meluso,"Printemps, Op. 18",-,88,1,,,,
89,-,Munich Philharmonic & Michael Helmrath,"Adagio, JW VI/5",-,89,1,,,,
90,-,"Noémi Rime, Les Arts Florissants & William Christie","Les Indes galantes, RCT 44, Troisième Entrée, Scène 8: ""Papillon inconstant..."" (Fatime)",-,90,1,,,,
91,-,String Quartet of Kammerorchester Basel,Rain Choral,-,91,1,,,,
92,-,Bertrand Cuiller,Pièces de Clavessin (1724): IV. Le Rappel des Oiseaux,-,92,1,,,,
93,-,パスカル・ロジェ & ジャン=フィリップ・コラール,馬の装具で 3. もうひとつのコラール,-,93,1,,,,
94,-,Orchestre National de Lyon & Jun Markl,Circulating Ocean: Introduction -,-,94,1,,,,
95,-,"Marta Fiol, Carlos Seco & Orquestra de Cámara del Auditorio de Zaragoza - Grupo Enigma",Folk Songs: IV. Rossignolet du bois,-,95,1,,,,
96,-,Capriccio Stravagante & Skip Sempé,The Honie Suckle,-,96,1,,,,
97,down,Wim Mertens,Close Cover,23,9,45,,,,
98,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",25,14,45,,,,
99,-,Skip Sempé,Les Etoiles (Légèrement et Modérément),-,99,1,,,,
100,down,Ludovico Einaudi,I giorni,32,15,45,,,,
