Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,33,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,28,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,1,33,,,,
4,down,Luciano Pavarotti,Caruso,3,1,33,,,,
5,up,Ludovico Einaudi,Una Mattina,6,1,33,,,,
6,down,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,28,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,3,33,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,33,,,,
9,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,5,33,,,,
10,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,33,,,,
11,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,21,6,33,,,,
12,down,Ludovico Einaudi,Fly,11,2,33,,,,
13,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,33,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,9,32,,,,
15,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,10,2,33,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,15,2,31,,,,
17,up,Ludovico Einaudi,Nuvole bianche,26,3,32,,,,
18,down,I Musici,Canon in D,16,8,32,,,,
19,down,Susan Boyle,Amazing Grace,17,2,27,,,,
20,down,Susan Boyle,Wild Horses,19,2,28,,,,
21,down,Wim Mertens,Struggle for Pleasure,20,6,33,,,,
22,up,André Rieu,Sirtaki (Zorba's Dance),22,13,32,,,,
23,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,26,,,,
24,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,5,32,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,32,,,,
26,down,Wim Mertens,Close Cover,25,9,31,,,,
27,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",27,14,31,,,,
28,up,Ludovico Einaudi,Divenire,28,1,32,,,,
29,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,1,29,,,,
30,down,Susan Boyle,Perfect Day,29,4,30,,,,
31,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",31,5,24,,,,
32,down,Saint-Preux,Concerto pour une voix,30,4,23,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,33,2,30,,,,
34,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,35,6,30,,,,
35,down,Ludovico Einaudi,I giorni,34,15,31,,,,
36,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,38,25,30,,,,
37,up,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",37,25,30,,,,
38,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,39,21,28,,,,
39,up,Susan Boyle,Hallelujah,40,7,27,,,,
40,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),32,9,27,,,,
41,up,Susan Boyle,Who I Was Born to Be,41,9,27,,,,
42,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",42,25,25,,,,
43,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",63,9,23,,,,
44,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],64,24,27,,,,
45,down,Il Divo,Mama,44,8,23,,,,
46,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",62,34,21,,,,
47,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,8,22,,,,
48,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",45,25,22,,,,
49,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),46,24,23,,,,
50,up,Ludovico Einaudi,Primavera,61,23,24,,,,
51,down,Juanes,La Camisa Negra,36,9,28,,,,
52,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),47,10,22,,,,
53,-,"Dame Kiri Te Kanawa, Sir Georg Solti & Chicago Symphony Orchestra","Otello, Act 4: Ave Maria, Piena Di Grazia",-,53,1,,,,
54,-,Sophie Karthäuser & Eugene Asti,"Le papillon et la fleur Op. 1, No. 1",-,54,1,,,,
55,-,베를린 필하모니 관현악단 & Claudio Abbado,"Leonore Prohaska, WoO 96: 4. Trauermarsch",-,55,1,,,,
56,-,Aurora Orchestra & Nicholas Collon,Journey (CP1919),-,56,1,,,,
57,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",The Color Purple: Main Title,-,57,1,,,,
58,-,Heinavanker,"Ma tänan sind, et oled mind",-,58,1,,,,
59,-,Yundi Li,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,59,1,,,,
60,down,André Rieu,La Paloma,55,26,22,,,,
61,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",57,12,23,,,,
62,down,Susan Boyle,Cry Me a River,58,13,22,,,,
63,up,Andrea Bocelli,Besame mucho,95,30,20,,,,
64,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),94,14,18,,,,
65,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),78,25,23,,,,
66,up,André Rieu & Johann Strauss Orchestra,Air,88,35,21,,,,
67,up,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",96,24,15,,,,
68,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",97,39,17,,,,
69,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",-,57,4,,,,
70,up,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",98,43,15,,,,
71,-,Wim Mertens,Passend,-,45,10,,,,
72,up,Susan Boyle,Silent Night,99,16,15,,,,
73,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,16,8,,,,
74,-,André Rieu & Johann Strauss Orchestra,The Last Rose,-,48,15,,,,
75,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,67,11,,,,
76,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,20,,,,
77,-,"Andreas Scholl, Barbara Bonney, Christophe Rousset & Les Talens Lyriques",Stabat Mater: I. Stabat Mater,-,10,12,,,,
78,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,19,7,,,,
79,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,14,15,,,,
80,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,25,4,,,,
81,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,57,11,,,,
82,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,9,,,,
83,down,André Rieu,"Waltz, No. 2",43,24,25,,,,
84,-,Simon Preston,"Prelude and Fugue in E Minor, BWV 555",-,84,1,,,,
85,-,Gewandhausorchester Leipzig & Kurt Masur,A Midsummer Night's Dream Op. 61 : Act II - Intermezzo,-,85,1,,,,
86,-,Westlands Mannenkoor & Honsels harmonie,"Slavenkoor Uit ""Nabucco""",-,86,1,,,,
87,-,Barbara Barber & Trudi Post,"Violin Concerto No. 3 in G Minor, Op. 12: I. Allegro Risoluto",-,87,1,,,,
88,-,Pavel Serebryakov,No.5 In G Major/G-Dur (Three Preludes),-,88,1,,,,
89,-,Maná & Zucchero,Baila Morena,-,56,8,,,,
90,-,"Nicola Benedetti, Ksenija Sidorova, Alexander Sitkovetsky, Leonard Elschenbroich & Alexei Grynyuk",Por una Cabeza (Tango),-,90,1,,,,
91,-,"Stella Gadedi, Alexandros Myrat, Camerata, Friends Of Music Orchestra, Nikos Guinos, Vangelis Christopoulos & Vangelis Skouras",Decision,-,91,1,,,,
92,-,"Capriola di Gioia, Bart Naessens, Amaryllis Dieltiens & Clint van der Linden","Stabat Mater, P. 77: I. Stabat Mater dolorosa",-,92,1,,,,
93,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,25,6,,,,
94,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,56,6,,,,
95,-,I Musici,"Albinoni, Giazotto: Adagio for Strings and Organ in G Minor - Arr. by Remo Giazotto",-,63,1,,,,
96,-,2CELLOS,Thunderstruck,-,66,9,,,,
97,-,Juanes,A Dios le Pido,-,56,3,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,14,,,,
99,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,41,1,,,,
100,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,51,6,,,,
