Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,238,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,2,231,,,,
3,up,Susan Boyle,Amazing Grace,3,2,214,,,,
4,up,Susan Boyle,Wild Horses,4,2,234,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,3,216,,,,
6,up,Saint-Preux,Concerto pour une voix,25,4,212,,,,
7,down,Susan Boyle,Perfect Day,6,4,229,,,,
8,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",7,5,221,,,,
9,up,Il Divo,Mama,11,8,206,,,,
10,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,8,6,224,,,,
11,down,Susan Boyle,Hallelujah,10,7,219,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,6,196,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),13,10,194,,,,
14,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,9,170,,,,
15,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",15,9,206,,,,
16,down,Ludovico Einaudi,Una Mattina,14,1,239,,,,
17,down,Susan Boyle,Who I Was Born to Be,16,9,221,,,,
18,down,Susan Boyle,I Dreamed a Dream,17,1,213,,,,
19,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,14,166,,,,
20,down,Susan Boyle,Cry Me a River,18,13,190,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,14,183,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",21,16,118,,,,
23,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),22,15,151,,,,
24,down,Susan Boyle,Silent Night,23,16,136,,,,
25,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,24,17,87,,,,
26,up,The Piano Guys,A Thousand Years,34,19,84,,,,
27,down,Philip Glass,Metamorphosis: Metamorphosis Two,26,20,94,,,,
28,down,"Lyne Fortin, Catherine Dallaire, Orchestre symphonique de Québec & Pascal Verrot",Ave Maria,27,18,104,,,,
29,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,38,25,69,,,,
30,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",36,12,196,,,,
31,-,Captain JR Perkins & The Band Of Her Majesty's Royal Marines,The Ashokan Farewell (Album Version 5.55),-,31,1,,,,
32,-,"David Oistrakh, Royal Philharmonic Orchestra & Igor Oistrakh","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro Energico)",-,32,1,,,,
33,-,Ensemble Mare Nostrum & Andrea De Carlo,"Libro primo de Balli, Gagliarde et Correnti: Ballo quarto: Corrente",-,33,1,,,,
34,-,Willa Jacobs,Dinant,-,34,1,,,,
35,-,"Johannes Walter, Staatskapelle Dresden, Otmar Suitner & Jutta Zoff","Concerto for Flute and Harp in C major, K. 299: II. Andantino",-,35,1,,,,
36,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,25,61,,,,
37,-,Ensemble Mare Nostrum & Andrea De Carlo,"Libro primo de Balli, Gagliarde et Correnti: Ballo quarto: Gagliarda",-,37,1,,,,
38,-,"David Oistrakh, Royal Philharmonic Orchestra & Igor Oistrakh","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,38,1,,,,
39,-,"Choir of Christ Church Cathedral, Oxford, London Musici & Stephen Darlington",Eternal Light: A Requiem (2008): Revelation: Tum angelus tertius clanxit,-,39,1,,,,
40,-,Ensemble Mare Nostrum & Andrea De Carlo,"Libro primo de Balli, Gagliarde et Correnti: Ballo quarto: Ballo",-,40,1,,,,
41,-,"Igor Oistrakh, David Oistrakh & Royal Philharmonic Orchestra","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel (Allegro Moderato)",-,41,1,,,,
42,-,Slovak Chamber Orchestra,Concerto for 2 Trumpets & Strings in C Major: I. Allegro,-,42,1,,,,
43,-,Ensemble Mare Nostrum & Andrea De Carlo,"Libro primo de Balli, Gagliarde et Correnti: Ballo quarto: Uscita",-,43,1,,,,
44,-,"Les Arts Florissants, Mark Padmore, William Christie, Jean-Philippe Rameau & Rameau","Hippolyte Et Aricie : Act 4 ""Ah! Faut-il, en Ce Jour, Perdre Tout Ce Que J'aime!"" [Hippolytus]",-,44,1,,,,
45,-,"Lisa Beckley, Colm Carey, Jeremy Summerly & Oxford Camerata","Requiem, Op. 48: Pie Jesu",-,45,1,,,,
46,-,"Ingrid Kertesi, Laszlo Kovacs & Camerata Budapest","Anna Magdalena Notenbuch (Clavier-Buchlein III): Bist du bei mir, BWV 508 (Attrib. G., H. Stolzel)",-,46,1,,,,
47,-,Ensemble Mare Nostrum & Andrea De Carlo,Ricercar del quarto tono a 4,-,47,1,,,,
48,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,54,25,40,,,,
