Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,105,,,,
2,up,Luciano Pavarotti,Caruso,4,1,105,,,,
3,up,Ludovico Einaudi,Una Mattina,14,1,105,,,,
4,up,Marco Borsato & Andrea Bocelli,Because We Believe,5,2,100,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,3,105,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,103,,,,
7,up,Ludovico Einaudi,Fly,12,2,102,,,,
8,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,105,,,,
9,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,19,2,105,,,,
10,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,6,105,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,105,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,9,104,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,10,91,,,,
14,up,Ludovico Einaudi,Nuvole bianche,25,3,103,,,,
15,up,I Musici,Canon in D,28,8,104,,,,
16,up,Susan Boyle,Wild Horses,18,2,100,,,,
17,up,Wim Mertens,Struggle for Pleasure,17,6,105,,,,
18,up,Ludovico Einaudi,Divenire,29,1,100,,,,
19,up,André Rieu,Sirtaki (Zorba's Dance),20,13,104,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,3,84,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,13,101,,,,
22,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,5,103,,,,
23,up,Wim Mertens,Close Cover,24,9,100,,,,
24,down,Susan Boyle,I Dreamed a Dream,3,1,92,,,,
25,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",26,14,100,,,,
26,up,Ludovico Einaudi,I giorni,33,15,98,,,,
27,up,Susan Boyle,Perfect Day,31,4,95,,,,
28,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",32,5,88,,,,
29,up,Juanes,La Camisa Negra,35,9,93,,,,
30,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),6,1,105,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,52,2,99,,,,
32,up,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),36,9,91,,,,
33,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,24,91,,,,
34,-,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: III. Courante",-,34,1,,,,
35,-,Zhu Xiao-Mei,"Le Clavier bien tempéré - Livre 2: Prélude No. 1 en Do Majeur, BWV 870",-,35,1,,,,
36,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,36,1,,,,
37,-,"Roberto Boccasavia, Classical Music DEA Channel & Classical Music for Studying DEA Channel","Minuet in G Major, BWV Anh. 114",-,37,1,,,,
38,-,Gabríel Ólafs,Birta,-,38,1,,,,
39,-,Thibault Cauvin,Un Dia de Noviembre,-,39,1,,,,
40,-,"Julia Lezhneva, La Voce Strumentale & Dmitry Sinkovsky","Songs: No. 3, The Pond Says",-,40,1,,,,
41,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,8,5,105,,,,
42,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,34,6,93,,,,
43,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,38,25,95,,,,
44,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",40,25,95,,,,
45,-,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),-,25,79,,,,
46,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,41,21,91,,,,
47,-,Susan Boyle,Amazing Grace,-,2,89,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,6,79,,,,
49,down,Susan Boyle,Hallelujah,43,7,89,,,,
50,down,André Rieu,"Waltz, No. 2",27,24,85,,,,
51,-,Duo Morat-Fergo,"Sonata No. 11 in D Major, KV 331: III. Alla turca. Allegretto (Arr. for Guitar Duo)",-,51,1,,,,
52,-,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: V. Menuet I-II",-,52,1,,,,
53,-,"Ingrid Kertesi, Camerata Budapest & Laszlo Kovacs","Ellens Gesang III (Ave Maria!), Op. 52, No. 6, D. 839, ""Hymne an Die Jungfrau""",-,53,1,,,,
54,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,54,1,,,,
55,-,Orpheus Chamber Orchestra & Sarah Chang,"The Four Seasons, Op.8, Concerto No. 3 in F (L'autunno/Autumn) RV 293 (Op.8 No. 3): III. Allegro",-,55,1,,,,
56,-,Stephen Hough,"Méditation sur le premier prélude de piano de J S Bach, ""Ave Maria""",-,56,1,,,,
57,-,"Mischa Maisky, London Symphony Orchestra & Michael Tilson Thomas","Cello Concerto No. 1, Op. 107: I. Allegretto",-,57,1,,,,
58,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,1,94,,,,
59,-,RSO Laibach & Anton Nanut,"Symphonie Nr. 4 B-Dur, Op. 60: IV. Allegro Ma Non Troppo",-,59,1,,,,
60,-,Mischa Maisky,"Cello Concerto No. 1, Op. 107: III. Cadenza",-,60,1,,,,
61,-,"Roeland Hendrikx, Martyn Brabbins & London Philharmonic Orchestra","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,61,1,,,,
62,-,Duo Morat-Fergo,"Sonata No. 5 in C Major, KV 283: II. Andante (Arr. for Guitar Duo)",-,62,1,,,,
63,-,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: VI. Gigue",-,63,1,,,,
64,-,Hior Chronik,Facing The Sun,-,64,1,,,,
65,-,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: IV. Sarabande",-,65,1,,,,
66,-,Duo Morat-Fergo,"Sonata No. 10 in G Major, KV 330: I. Allegro moderato (Arr. for Guitar Duo)",-,66,1,,,,
67,-,RSO Laibach & Anton Nanut,"Symphonie Nr. 4 B-Dur, Op. 60: III. Allegro Vivace",-,67,1,,,,
68,-,String Inspirations Quintet & Serkan Gürkan,İçime Sinmiyor,-,68,1,,,,
69,-,The Real Group,Stormskärs Maja (feat. Rajaton),-,69,1,,,,
70,-,"Mischa Maisky, London Symphony Orchestra & Michael Tilson Thomas","Cello Concerto No. 1, Op. 107: II. Moderato",-,70,1,,,,
71,down,Paul Potts,Turandot: Nessun Dorma,16,2,102,,,,
72,-,Natalia Kukulska,Znieczulenie [Preludium c-moll],-,72,1,,,,
73,-,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: II. Allemande",-,73,1,,,,
74,-,The JAM Quartet,Otoño Porteña,-,74,1,,,,
75,-,The Real Group,Jorden,-,75,1,,,,
76,-,古典樂精選 & i like Vivaldi,"The Four Seasons, Concerto No. 3 in F Major, RV 293, ""Autumn"" l. Allegro",-,76,1,,,,
77,-,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: I. Prélude",-,77,1,,,,
78,-,"Orchestre Philharmonique de Monte Carlo, Patrick Fournillier & Natalie Dessay","Les Contes d'Hoffmann, Acte 2: ""Les oiseaux dans la charmille"" (Olympia)",-,78,1,,,,
79,-,"Mischa Maisky, London Symphony Orchestra & Michael Tilson Thomas","Cello Concerto No. 1, Op. 107: IV. Allegro con moto",-,79,1,,,,
80,-,"Roberta Invernizzi, Fabio Bonizzoni, Lisandro Abadie, Blandine Staskiewicz & La Risonanza","Clori, Tirsi e Fileno, HWV 96: Duetto. Senza occhi e senza accenti (Tirsi, Fileno)",-,80,1,,,,
81,-,"Frieder Bernius, Kammerchor Stuttgart, Tafelmusik Baroque Orchestra, Christoph Prégardien, Gordon Jones, Michael Chance & Nancy Argenta","Missa Dei Filii, ZWV 20: Gloria in exclesis Deo (Coro, Soprano, Alto, Tenore, Basso)",-,81,1,,,,
82,-,The Real Group,Given,-,82,1,,,,
83,-,Feodor Chaliapin,Boris Godunov: Pimen's Monologue,-,83,1,,,,
84,-,"Roberta Invernizzi, Fabio Bonizzoni, Lisandro Abadie, Blandine Staskiewicz & La Risonanza","Aci, Galatea e Polifemo, HWV 72: Terzetto. Proverà lo sdegno mio (Polifemo, Galatea, Aci)",-,84,1,,,,
85,down,Saint-Preux,Concerto pour une voix,30,4,82,,,,
86,-,Monks And Choirboys Of Downside Abbey,Crux Fidelis,-,86,1,,,,
87,-,Johann Strauss Orchestra,Wien Bleibt Wien,-,87,1,,,,
88,-,Bridget Mermikides,Asturias,-,88,1,,,,
89,-,"Emanuela Galli, Fabio Bonizzoni & La Risonanza","Psyche: Psyche, Act I: Deh, piangete al pianto mio",-,89,1,,,,
90,-,Peter Pupping,Classical Period: Variations of a Theme of Handel: Andantino,-,90,1,,,,
91,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",53,25,88,,,,
92,-,Peter Pupping,The Renaissance Period: Alman,-,92,1,,,,
93,down,Susan Boyle,Who I Was Born to Be,50,9,90,,,,
94,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",54,9,81,,,,
95,-,Peter Pupping,The Renaissance Period: Renaissance Lute Suite: Moderato,-,95,1,,,,
96,up,André Rieu & Johann Strauss Orchestra,The Last Rose,100,48,58,,,,
97,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,55,40,15,,,,
98,down,Il Divo,Mama,39,8,81,,,,
99,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,51,33,38,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),56,10,80,,,,
