Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,11,,,,
2,down,Susan Boyle,I Dreamed a Dream,1,1,10,,,,
3,up,Ludovico Einaudi,Una Mattina,13,1,11,,,,
4,down,Marco Borsato & Andrea Bocelli,Because We Believe,3,2,6,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,11,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,11,,,,
7,up,Ludovico Einaudi,Fly,7,2,11,,,,
8,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,12,5,11,,,,
9,down,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),6,5,11,,,,
10,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,8,2,11,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,6,11,,,,
12,up,Ludovico Einaudi,Nuvole bianche,22,3,11,,,,
13,down,Luciano Pavarotti,Caruso,9,1,11,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,5,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,16,2,11,,,,
16,up,I Musici,Canon in D,17,8,11,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,3,11,,,,
18,up,Wim Mertens,Struggle for Pleasure,18,6,11,,,,
19,up,Ludovico Einaudi,Divenire,23,1,11,,,,
20,down,André Rieu,Sirtaki (Zorba's Dance),19,13,11,,,,
21,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,3,5,,,,
22,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,11,2,11,,,,
23,down,Wim Mertens,Close Cover,21,9,11,,,,
24,up,Ludovico Einaudi,I giorni,28,15,11,,,,
25,up,Susan Boyle,Perfect Day,25,4,10,,,,
26,down,Saint-Preux,Concerto pour une voix,24,4,8,,,,
27,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,5,4,,,,
28,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),29,25,6,,,,
29,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,30,6,10,,,,
30,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,32,25,10,,,,
31,down,Juanes,La Camisa Negra,26,9,10,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,9,11,,,,
33,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",43,14,11,,,,
34,down,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,33,21,10,,,,
35,down,Susan Boyle,Hallelujah,34,7,9,,,,
36,up,Susan Boyle,Who I Was Born to Be,36,9,10,,,,
37,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",37,25,9,,,,
38,-,"Knabenchor der Jenaer Philharmonie, Damen des Opernchores des Deutschen Nationaltheaters Weimar, Staatskapelle Weimar & Kirill Karabits","Dante Symphony. A Symphony to Dante's Divina Commedia, S. 109: III. Magnificat",-,38,1,,,,
39,-,London Music Works,String Dance,-,39,1,,,,
40,-,"Juan Diego Flórez, Riccardo Frizza & Orchestra Sinfonica di Milano Giuseppe Verdi",L'elisir d'amore: Una furtiva lagrima,-,40,1,,,,
41,-,Boston Symphony Orchestra & Seiji Ozawa,"Swan Lake, Op. 20, TH.12, Act I: No. 8, Danse des coupes (Tempo di polacca)",-,41,1,,,,
42,-,"Christina Pluhar, Jakub Józef Orliński & L'Arpeggiata","""Dal cielo cader vid'io due stelle"" (Arr. Pluhar for Ensemble)",-,42,1,,,,
43,-,Bruno Rigutto & Jean-Philippe Collard,Dolly Suite Op. 56: I. Berceuse,-,43,1,,,,
44,down,Il Divo,Mama,39,8,8,,,,
45,up,Ludovico Einaudi,Primavera,52,23,10,,,,
46,down,I Musici,"Minuet from String Quintet in E, Op. 13, No. 5",44,25,9,,,,
47,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",40,5,11,,,,
48,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,38,13,11,,,,
49,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),45,9,9,,,,
50,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,9,8,,,,
51,down,André Rieu,La Paloma,48,26,9,,,,
52,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),50,24,9,,,,
53,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,1,10,,,,
54,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",51,12,9,,,,
55,down,Susan Boyle,Cry Me a River,54,13,9,,,,
56,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",62,34,9,,,,
57,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),61,14,8,,,,
58,-,Susan Boyle,Amazing Grace,-,2,6,,,,
59,up,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",59,24,4,,,,
60,down,André Rieu & Johann Strauss Orchestra,Air,53,35,9,,,,
61,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],35,24,10,,,,
62,-,Susan Boyle,Wild Horses,-,2,8,,,,
63,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,49,2,11,,,,
64,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",41,25,10,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,6,8,,,,
66,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),42,10,9,,,,
67,-,Maná & Zucchero,Baila Morena,-,56,6,,,,
68,-,Jerusalem Quartet,"String Quartet No. 4 in C Major, Op. 17, Sz. 91: IV. Allegretto pizzicato",-,68,1,,,,
69,-,"Heinrich Schiff, Kurt Masur & Gewandhausorchester Leipzig","Romance for Cello and Orchestra in F Major, TrV 118",-,69,1,,,,
70,-,"Philippe Entremont, Wiener Kammerorchester & Michel Portal","Symphonie No. 27 en Sol Majeur, K. 199: III. Presto",-,70,1,,,,
71,down,Andrea Bocelli,Besame mucho,60,30,9,,,,
72,-,Jerusalem Quartet,"String Quartet No. 4 in C Major, Op. 17, Sz. 91: III. Non troppo lento",-,72,1,,,,
73,-,"Philippe Entremont, Wiener Kammerorchester & Michel Portal","Symphonie No. 27 en Sol Majeur, K. 199: II. Andante grazioso",-,73,1,,,,
74,-,"Bavarian Radio Symphony Orchestra, Rundfunk-Sinfonieorchester Berlin & Karl Anton Rickenbacher","Symphony in D Minor for Full Orchestra, AV 69: I. Andante maestoso-Allegro",-,74,1,,,,
75,-,Jerusalem Quartet,"String Quartet No. 4 in C Major, Op. 17, Sz. 91: II. Prestissimo con sordino",-,75,1,,,,
76,-,"Philippe Entremont, Wiener Kammerorchester & Michel Portal","Symphonie No. 27 en Sol Majeur, K. 199: I. Allegro",-,76,1,,,,
77,-,"Bavarian Radio Symphony Orchestra, Rundfunk-Sinfonieorchester Berlin & Karl Anton Rickenbacher","Symphony in D Minor for Full Orchestra, AV 69: II. Andante",-,77,1,,,,
78,down,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",64,39,8,,,,
79,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),66,15,8,,,,
80,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",68,14,7,,,,
81,-,Jerusalem Quartet,"String Quartet No. 4 in C Major, Op. 17, Sz. 91: I. Allegro",-,81,1,,,,
82,-,Joan Lippincott & Philadelphia Brass,6 Pieces: Grand choeur dialogue (arr. for organ and brass quintet),-,82,1,,,,
83,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",65,16,4,,,,
84,-,"Paavo Järvi, Radio-Sinfonie-Orchester Frankfurt & Nicholas Angelich","Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato",-,84,1,,,,
85,down,André Rieu & Johann Strauss Orchestra,The Last Rose,67,48,7,,,,
86,-,Patrick Cohen,Gymnopédie nº 1,-,63,3,,,,
87,-,"Tuva Semmingsen, Hilary Summers, The King's Consort & Robert King","Gloria e Imeneo, RV 687: XXII. Duet. In braccio de' contenti (Imeneo/Gloria)",-,87,1,,,,
88,-,The Piano Guys,A Thousand Years,-,19,2,,,,
89,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,8,5,,,,
90,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,92,14,8,,,,
91,down,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","Serse, HWV 40, Act I: Ombra mai fù",77,43,8,,,,
92,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,86,51,5,,,,
93,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,24,5,,,,
94,down,André Rieu,"Waltz, No. 2",91,24,6,,,,
95,up,Susan Boyle,Silent Night,99,16,8,,,,
96,down,Wim Mertens,Passend,87,45,7,,,,
97,down,2CELLOS,Thunderstruck,96,66,8,,,,
98,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,73,57,7,,,,
99,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),88,67,7,,,,
100,down,Ludovico Einaudi,Time Lapse,93,68,3,,,,
